"Table 2. Provisional reported cases & cases per sentinel of sentinel reporting diseases by prefecture,  Japan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28th week, 2019",,,,,,"Data collected as of July 17, 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prefecture,Influenza(excld. avian influenza and pandemic influenza),,Respiratory syncytial virus infection,,Pharyngoconjunctival fever,,Group A streptococcal pharyngitis,,Infectious gastroenteritis,,Chickenpox,,"Hand, foot and mouth disease",,Erythema infection,,Exanthem subitum,,Herpangina,,Mumps,,Acute hemorrhagic conjunctivitis,,Epidemic keratoconjunctivitis,,Bacterial meningitis,,Aseptic meningitis,,Mycoplasma pneumonia,,Chlamydial pneumonia(excluding psittacosis),,Infectious gastroenteritis (only by Rotavirus),
,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel
Total No.,919,0.19,1969,0.62,1979,0.63,6162,1.95,13539,4.29,1166,0.37,39913,12.64,2863,0.91,1488,0.47,9104,2.88,402,0.13,5,0.01,497,0.71,11,0.02,27,0.06,72,0.15,1,0,30,0.06
Hokkaido,5,0.02,113,0.82,124,0.9,345,2.5,414,3,44,0.32,437,3.17,130,0.94,43,0.31,72,0.52,10,0.07,-,-,16,0.55,-,-,-,-,9,0.41,-,-,6,0.27
Aomori,3,0.05,6,0.14,17,0.4,41,0.98,138,3.29,14,0.33,238,5.67,50,1.19,19,0.45,37,0.88,13,0.31,-,-,2,0.18,-,-,-,-,6,1,-,-,3,0.5
Iwate,3,0.05,7,0.18,18,0.45,98,2.45,134,3.35,11,0.28,110,2.75,17,0.43,14,0.35,9,0.23,3,0.08,-,-,5,0.36,-,-,1,0.05,-,-,-,-,-,-
Miyagi,2,0.02,51,0.88,30,0.52,229,3.95,270,4.66,15,0.26,426,7.34,31,0.53,44,0.76,74,1.28,11,0.19,-,-,4,0.33,-,-,-,-,4,0.33,-,-,-,-
Akita,4,0.07,1,0.03,5,0.14,37,1.06,99,2.83,15,0.43,36,1.03,9,0.26,9,0.26,7,0.2,2,0.06,-,-,1,0.14,1,0.13,-,-,1,0.13,-,-,1,0.13
Yamagata,1,0.02,16,0.53,24,0.8,97,3.23,109,3.63,9,0.3,314,10.47,18,0.6,21,0.7,64,2.13,1,0.03,-,-,-,-,-,-,-,-,4,0.4,-,-,2,0.2
Fukushima,5,0.06,72,1.44,38,0.76,75,1.5,145,2.9,15,0.3,1120,22.4,66,1.32,29,0.58,133,2.66,6,0.12,-,-,14,1.08,-,-,-,-,-,-,-,-,-,-
Ibaraki,6,0.05,98,1.31,49,0.65,118,1.57,270,3.6,42,0.56,1029,13.72,77,1.03,24,0.32,340,4.53,12,0.16,-,-,22,1.29,-,-,-,-,3,0.25,-,-,-,-
Tochigi,-,-,19,0.4,21,0.44,49,1.02,74,1.54,19,0.4,575,11.98,39,0.81,31,0.65,233,4.85,6,0.13,-,-,3,0.25,-,-,-,-,2,0.29,-,-,-,-
Gunma,1,0.01,13,0.25,20,0.38,62,1.17,253,4.77,14,0.26,526,9.92,46,0.87,26,0.49,216,4.08,9,0.17,-,-,8,0.53,-,-,-,-,1,0.11,-,-,-,-
Saitama,42,0.17,100,0.63,140,0.88,423,2.66,990,6.23,103,0.65,2958,18.6,177,1.11,93,0.58,679,4.27,31,0.19,2,0.05,30,0.75,-,-,2,0.18,1,0.09,-,-,1,0.09
Chiba,4,0.02,70,0.53,65,0.49,369,2.8,533,4.04,55,0.42,2556,19.36,117,0.89,55,0.42,388,2.94,15,0.11,-,-,20,0.57,-,-,2,0.22,-,-,-,-,2,0.22
Tokyo,36,0.09,209,0.8,118,0.45,569,2.19,1362,5.24,137,0.53,3859,14.84,83,0.32,105,0.4,1179,4.53,33,0.13,-,-,9,0.24,1,0.04,1,0.04,2,0.08,-,-,1,0.04
Kanagawa,87,0.25,109,0.48,105,0.46,477,2.1,924,4.07,114,0.5,3390,14.93,99,0.44,104,0.46,752,3.31,48,0.21,-,-,79,1.55,-,-,-,-,2,0.2,-,-,-,-
