"Table 2. Provisional reported cases & cases per sentinel of sentinel reporting diseases by prefecture,  Japan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"47th week, 2020",,,,,,"Data collected as of November 25, 2020",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prefecture,Influenza(excld. avian influenza and pandemic influenza),,Respiratory syncytial virus infection,,Pharyngoconjunctival fever,,Group A streptococcal pharyngitis,,Infectious gastroenteritis,,Chickenpox,,"Hand, foot and mouth disease",,Erythema infection,,Exanthem subitum,,Herpangina,,Mumps,,Acute hemorrhagic conjunctivitis,,Epidemic keratoconjunctivitis,,Bacterial meningitis,,Aseptic meningitis,,Mycoplasma pneumonia,,Chlamydial pneumonia(excluding psittacosis),,Infectious gastroenteritis (only by Rotavirus),
,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel
Total No.,48,0.01,325,0.1,795,0.25,2543,0.81,7491,2.38,727,0.23,383,0.12,44,0.01,1415,0.45,424,0.13,164,0.05,2,0,163,0.24,4,0.01,8,0.02,28,0.06,-,-,1,0
Hokkaido,2,0.01,4,0.03,54,0.39,164,1.17,122,0.87,37,0.26,1,0.01,1,0.01,35,0.25,4,0.03,1,0.01,-,-,2,0.07,-,-,-,-,6,0.26,-,-,-,-
Aomori,-,-,-,-,12,0.29,22,0.52,43,1.02,4,0.1,-,-,1,0.02,22,0.52,3,0.07,2,0.05,-,-,1,0.09,1,0.17,-,-,-,-,-,-,-,-
Iwate,-,-,13,0.32,4,0.1,53,1.29,95,2.32,5,0.12,1,0.02,3,0.07,19,0.46,2,0.05,1,0.02,-,-,3,0.21,-,-,-,-,-,-,-,-,-,-
Miyagi,-,-,4,0.07,7,0.12,42,0.72,96,1.66,2,0.03,2,0.03,2,0.03,34,0.59,1,0.02,5,0.09,-,-,3,0.25,-,-,-,-,3,0.25,-,-,-,-
Akita,-,-,-,-,2,0.06,9,0.26,39,1.11,11,0.31,1,0.03,-,-,11,0.31,1,0.03,-,-,-,-,1,0.14,-,-,-,-,-,-,-,-,-,-
Yamagata,-,-,-,-,9,0.31,37,1.28,276,9.52,5,0.17,1,0.03,-,-,15,0.52,31,1.07,2,0.07,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Fukushima,-,-,3,0.06,20,0.4,65,1.3,52,1.04,21,0.42,10,0.2,1,0.02,26,0.52,13,0.26,2,0.04,-,-,4,0.31,-,-,-,-,-,-,-,-,-,-
Ibaraki,-,-,1,0.01,13,0.17,70,0.93,92,1.23,14,0.19,3,0.04,1,0.01,16,0.21,4,0.05,1,0.01,-,-,2,0.12,-,-,-,-,2,0.17,-,-,-,-
Tochigi,2,0.03,1,0.02,5,0.1,21,0.44,34,0.71,11,0.23,2,0.04,-,-,14,0.29,1,0.02,5,0.1,-,-,2,0.17,-,-,-,-,2,0.29,-,-,-,-
Gunma,-,-,-,-,9,0.17,30,0.56,84,1.56,11,0.2,-,-,2,0.04,21,0.39,1,0.02,3,0.06,-,-,2,0.13,-,-,-,-,-,-,-,-,-,-
Saitama,5,0.02,-,-,52,0.34,101,0.66,359,2.36,39,0.26,5,0.03,7,0.05,77,0.51,5,0.03,12,0.08,-,-,10,0.26,-,-,1,0.09,-,-,-,-,-,-
Chiba,-,-,-,-,16,0.12,78,0.59,180,1.35,20,0.15,1,0.01,3,0.02,50,0.38,4,0.03,10,0.08,-,-,17,0.53,-,-,-,-,-,-,-,-,-,-
Tokyo,5,0.01,1,0,43,0.17,134,0.52,729,2.83,55,0.21,11,0.04,1,0,144,0.56,8,0.03,17,0.07,-,-,8,0.21,1,0.04,1,0.04,-,-,-,-,-,-
Kanagawa,2,0.01,4,0.02,27,0.12,139,0.64,460,2.11,41,0.19,3,0.01,3,0.01,103,0.47,-,-,15,0.07,-,-,23,0.49,-,-,-,-,-,-,-,-,-,-
