"Table 2. Provisional reported cases & cases per sentinel of sentinel reporting diseases by prefecture,  Japan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29th week, 2019",,,,,,"Data collected as of July 24, 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prefecture,Influenza(excld. avian influenza and pandemic influenza),,Respiratory syncytial virus infection,,Pharyngoconjunctival fever,,Group A streptococcal pharyngitis,,Infectious gastroenteritis,,Chickenpox,,"Hand, foot and mouth disease",,Erythema infection,,Exanthem subitum,,Herpangina,,Mumps,,Acute hemorrhagic conjunctivitis,,Epidemic keratoconjunctivitis,,Bacterial meningitis,,Aseptic meningitis,,Mycoplasma pneumonia,,Chlamydial pneumonia(excluding psittacosis),,Infectious gastroenteritis (only by Rotavirus),
,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel
Total No.,920,0.19,2077,0.66,1489,0.47,4775,1.51,10694,3.38,874,0.28,38035,12.01,2857,0.9,1298,0.41,8033,2.54,329,0.1,9,0.01,430,0.62,6,0.01,18,0.04,75,0.16,4,0.01,23,0.05
Hokkaido,5,0.02,100,0.72,73,0.53,255,1.85,338,2.45,36,0.26,643,4.66,133,0.96,34,0.25,102,0.74,9,0.07,-,-,21,0.72,-,-,-,-,5,0.22,-,-,5,0.22
Aomori,2,0.03,10,0.24,7,0.17,26,0.62,105,2.5,17,0.4,244,5.81,57,1.36,24,0.57,42,1,9,0.21,-,-,1,0.09,-,-,-,-,11,1.83,-,-,4,0.67
Iwate,1,0.02,21,0.53,8,0.2,69,1.73,75,1.88,10,0.25,147,3.68,16,0.4,17,0.43,18,0.45,8,0.2,-,-,-,-,-,-,1,0.05,4,0.21,1,0.05,-,-
Miyagi,2,0.02,51,0.88,15,0.26,151,2.6,242,4.17,20,0.34,939,16.19,39,0.67,44,0.76,105,1.81,10,0.17,-,-,2,0.17,-,-,-,-,5,0.42,-,-,1,0.08
Akita,1,0.02,3,0.09,7,0.2,28,0.8,66,1.89,4,0.11,58,1.66,7,0.2,6,0.17,21,0.6,-,-,-,-,1,0.14,1,0.13,-,-,1,0.13,-,-,4,0.5
Yamagata,-,-,22,0.76,15,0.52,76,2.62,87,3,10,0.34,592,20.41,15,0.52,22,0.76,76,2.62,2,0.07,-,-,-,-,-,-,-,-,1,0.1,-,-,1,0.1
Fukushima,7,0.08,64,1.28,35,0.7,60,1.2,85,1.7,18,0.36,1053,21.06,61,1.22,28,0.56,107,2.14,3,0.06,1,0.08,12,0.92,-,-,-,-,2,0.29,-,-,-,-
Ibaraki,2,0.02,57,0.76,30,0.4,110,1.47,204,2.72,20,0.27,1027,13.69,85,1.13,34,0.45,278,3.71,10,0.13,-,-,25,1.47,-,-,-,-,4,0.33,-,-,-,-
Tochigi,3,0.04,25,0.52,7,0.15,33,0.69,59,1.23,10,0.21,845,17.6,47,0.98,32,0.67,222,4.63,11,0.23,-,-,3,0.25,-,-,-,-,1,0.14,-,-,-,-
Gunma,3,0.03,22,0.42,11,0.21,63,1.19,163,3.08,3,0.06,937,17.68,60,1.13,23,0.43,270,5.09,3,0.06,-,-,6,0.4,-,-,-,-,2,0.22,-,-,-,-
Saitama,15,0.06,117,0.72,116,0.71,380,2.33,783,4.8,69,0.42,3748,22.99,200,1.23,75,0.46,795,4.88,22,0.13,5,0.12,29,0.71,-,-,1,0.09,-,-,-,-,-,-
Chiba,12,0.06,78,0.58,33,0.25,300,2.24,393,2.93,40,0.3,2326,17.36,119,0.89,52,0.39,307,2.29,13,0.1,1,0.03,14,0.41,-,-,-,-,-,-,-,-,-,-
Tokyo,36,0.09,209,0.8,110,0.42,481,1.84,1074,4.1,91,0.35,3982,15.2,87,0.33,99,0.38,1025,3.91,27,0.1,-,-,9,0.24,-,-,2,0.08,4,0.16,1,0.04,1,0.04
Kanagawa,63,0.18,137,0.6,87,0.38,342,1.5,679,2.98,85,0.37,3303,14.49,92,0.4,100,0.44,664,2.91,33,0.14,-,-,74,1.45,-,-,1,0.09,1,0.09,-,-,-,-
Niigata,25,0.28,85,1.49,38,0.67,143,2.51,147,2.58,20,0.35,970,17.02,52,0.91,28,0.49,191,3.35,1,0.02,-,-,6,0.6,-,-,-,-,-,-,-,-,1,0.08
Toyama,17,0.35,19,0.66,10,0.34,24,0.83,99,3.41,2,0.07,582,20.07,34,1.17,8,0.28,121,4.17,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Ishikawa,6,0.13,8,0.28,17,0.59,61,2.1,64,2.21,6,0.21,464,16,21,0.72,5,0.17,75,2.59,1,0.03,-,-,3,0.43,-,-,1,0.2,3,0.6,-,-,-,-
Fukui,-,-,33,1.43,6,0.26,31,1.35,91,3.96,2,0.09,331,14.39,17,0.74,6,0.26,54,2.35,2,0.09,-,-,2,0.67,-,-,-,-,1,0.17,-,-,-,-
Yamanashi,1,0.02,-,-,1,0.04,19,0.79,57,2.38,7,0.29,313,13.04,33,1.38,5,0.21,20,0.83,-,-,-,-,5,0.56,-,-,-,-,-,-,-,-,-,-
Nagano,-,-,5,0.09,18,0.33,71,1.31,195,3.61,12,0.22,412,7.63,184,3.41,17,0.31,101,1.87,3,0.06,-,-,1,0.09,-,-,-,-,-,-,-,-,2,0.18
Gifu,6,0.07,11,0.21,16,0.3,31,0.58,107,2.02,13,0.25,702,13.25,46,0.87,19,0.36,95,1.79,7,0.13,-,-,3,0.27,-,-,-,-,-,-,-,-,-,-
Shizuoka,7,0.05,24,0.27,45,0.51,98,1.1,358,4.02,22,0.25,1325,14.89,100,1.12,37,0.42,313,3.52,8,0.09,-,-,6,0.27,-,-,-,-,2,0.2,-,-,-,-
Aichi,16,0.08,69,0.38,59,0.32,227,1.25,460,2.53,35,0.19,2909,15.98,200,1.1,60,0.33,482,2.65,14,0.08,-,-,13,0.37,1,0.07,-,-,5,0.33,-,-,1,0.07
Mie,5,0.07,11,0.25,13,0.3,60,1.36,187,4.25,7,0.16,433,9.84,29,0.66,21,0.48,122,2.77,3,0.07,-,-,1,0.08,-,-,-,-,-,-,-,-,-,-
Shiga,3,0.06,6,0.19,28,0.88,42,1.31,98,3.06,3,0.09,423,13.22,60,1.88,5,0.16,90,2.81,1,0.03,-,-,3,0.38,1,0.14,-,-,-,-,-,-,-,-
Kyoto,6,0.05,10,0.13,33,0.43,77,1,214,2.78,23,0.3,513,6.66,95,1.23,22,0.29,74,0.96,2,0.03,-,-,1,0.06,-,-,4,0.57,1,0.14,-,-,-,-
Osaka,26,0.09,140,0.71,109,0.55,354,1.8,745,3.78,57,0.29,1184,6.01,255,1.29,79,0.4,373,1.89,11,0.06,-,-,19,0.37,-,-,2,0.13,-,-,-,-,-,-
Hyogo,19,0.1,53,0.41,54,0.42,105,0.81,446,3.46,33,0.26,1593,12.35,115,0.89,44,0.34,237,1.84,8,0.06,-,-,23,0.66,-,-,2,0.14,3,0.21,-,-,-,-
Nara,-,-,6,0.18,18,0.53,49,1.44,111,3.26,4,0.12,285,8.38,23,0.68,11,0.32,64,1.88,2,0.06,-,-,6,0.6,-,-,1,0.17,-,-,-,-,-,-
Wakayama,-,-,9,0.3,3,0.1,15,0.5,98,3.27,6,0.2,200,6.67,23,0.77,7,0.23,52,1.73,2,0.07,1,0.25,-,-,-,-,1,0.09,-,-,-,-,-,-
Tottori,-,-,1,0.05,25,1.32,51,2.68,78,4.11,2,0.11,200,10.53,15,0.79,5,0.26,38,2,2,0.11,-,-,2,0.4,-,-,-,-,1,0.2,-,-,-,-
Shimane,-,-,2,0.09,7,0.3,18,0.78,59,2.57,2,0.09,201,8.74,2,0.09,10,0.43,13,0.57,2,0.09,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Okayama,2,0.02,12,0.22,27,0.5,39,0.72,206,3.81,14,0.26,437,8.09,9,0.17,17,0.31,83,1.54,3,0.06,1,0.08,6,0.5,-,-,1,0.2,1,0.2,-,-,-,-
Hiroshima,-,-,12,0.17,42,0.59,94,1.32,257,3.62,12,0.17,607,8.55,31,0.44,26,0.37,169,2.38,17,0.24,-,-,10,0.53,-,-,-,-,1,0.05,-,-,1,0.05
Yamaguchi,-,-,18,0.39,19,0.41,50,1.09,120,2.61,16,0.35,601,13.07,19,0.41,18,0.39,181,3.93,4,0.09,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Tokushima,1,0.03,4,0.17,12,0.52,10,0.43,73,3.17,4,0.17,168,7.3,16,0.7,14,0.61,46,2,2,0.09,-,-,1,0.25,-,-,-,-,2,0.29,1,0.14,-,-
Kagawa,-,-,1,0.04,15,0.54,32,1.14,142,5.07,7,0.25,487,17.39,32,1.14,13,0.46,110,3.93,7,0.25,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Ehime,22,0.36,6,0.16,17,0.46,80,2.16,202,5.46,6,0.16,712,19.24,39,1.05,16,0.43,85,2.3,8,0.22,-,-,19,2.38,-,-,-,-,4,0.67,-,-,-,-
Kochi,-,-,7,0.23,10,0.33,35,1.17,71,2.37,6,0.2,191,6.37,24,0.8,13,0.43,46,1.53,1,0.03,-,-,1,0.33,-,-,-,-,4,0.5,-,-,-,-
Fukuoka,30,0.15,132,1.1,75,0.63,274,2.28,589,4.91,45,0.38,804,6.7,163,1.36,69,0.58,295,2.46,24,0.2,-,-,25,0.96,2,0.13,-,-,1,0.07,-,-,-,-
Saga,-,-,8,0.35,9,0.39,24,1.04,39,1.7,9,0.39,104,4.52,25,1.09,8,0.35,73,3.17,-,-,-,-,3,0.75,-,-,-,-,-,-,-,-,-,-
Nagasaki,19,0.27,22,0.5,3,0.07,37,0.84,70,1.59,12,0.27,215,4.89,46,1.05,11,0.25,40,0.91,3,0.07,-,-,2,0.25,-,-,-,-,-,-,-,-,1,0.08
Kumamoto,-,-,34,0.68,21,0.42,56,1.12,236,4.72,4,0.08,318,6.36,26,0.52,26,0.52,141,2.82,17,0.34,-,-,18,2,-,-,1,0.07,-,-,-,-,-,-
Oita,5,0.09,7,0.19,32,0.89,38,1.06,238,6.61,20,0.56,234,6.5,26,0.72,23,0.64,80,2.22,5,0.14,-,-,3,0.6,-,-,-,-,3,0.27,-,-,-,-
Miyazaki,10,0.17,60,1.67,33,0.92,56,1.56,194,5.39,13,0.36,72,2,26,0.72,26,0.72,42,1.17,2,0.06,-,-,12,2,-,-,-,-,-,-,-,-,-,-
Kagoshima,2,0.02,49,0.91,67,1.24,68,1.26,221,4.09,6,0.11,108,2,43,0.8,27,0.5,62,1.15,5,0.09,-,-,11,1.57,-,-,-,-,-,-,-,-,1,0.08
Okinawa,540,9.31,297,8.74,53,1.56,32,0.94,69,2.03,11,0.32,93,2.74,10,0.29,12,0.35,33,0.97,2,0.06,-,-,28,3.11,1,0.14,-,-,2,0.29,1,0.14,-,-
