Table 1. Provisional cases of notifiable diseases by prefecture in Japan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"39th week, 2020",,"Data collected as of September 30, 2020",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prefecture,Ebola hemorrhagic fever,,Crimean-Congo hemorrhagic fever,,Smallpox,,South American hemorrhagic fever,,"Plague",,Marburg disease,,"Lassa fever",,Acute poliomyelitis,,Tuberculosis,,"Diphtheria",,"Severe Acute Respiratory Syndrome(SARS)",,Middle East Respiratory Syndrome Coronavirus,,Avian influenza H5N1,,Avian influenza H7N9,,2019-nCoV infection,,Cholera,,Shigellosis,,Enterohemorrhagic Escherichia coli infection,,Typhoid fever,,"Paratyphoid fever",,Hepatitis E,,West Nile fever,,Hepatitis A,,Echinococcosis,,Yellow fever,,Psittacosis,,Omsk hemorrhagic fever,,Relapsing fever,,Kyasanur forest disease,,Q fever,,"Rabies",,Coccidioidomycosis,,Monkeypox,,Zika virus infection,,Severe Fever with Thrombocytopenia Syndrome(SFTS),,Hemorrhagic fever with renal syndrome,,Western equine encephalitis,,Tick-borne encephalitis,,Anthrax,,Chikungunya fever,,Scrub typhus(Tsutsugamushi disease),,Dengue fever,,Eastern equine encephalitis,,Avian influenza (exclud. Avian influenza both H5N1 and H7N9),,"Nipah virus infection",,Japanese spotted fever,,Japanese encephalitis,,Hantavirus pulmonary syndrome,,Herpes B virus infection,,Glanders,,Brucellosis,,Venezuelan equine encephalitis,,Hendra virus infection,,Epidemic typhus,,Botulism,,Malaria,,Tularemia,,Lyme disease,,"Lyssavirus infection(excluding rabies)",,Rift valley fever,,"Melioidosis",,"Legionellosis",,"Leptospirosis",,"Rocky mountain spotted fever",,"Amebiasis",,Viral hepatitis(excluding hepatitis A and E),,Carbapenem-resistant enterobacteriaceae infection,,Acute Flaccid Paralysis (excluding Acute poliomyelitis),,Acute encephalitis(excluding JE and WNE),,Cryptosporidiosis,,Creutzfeldt-Jakob disease,,"Severe invasive streptococcal infections(TSLS)",,"Acquired immunodeficiency syndrome (AIDS)",,Giardiasis,,Invasive haemophilus influenzae infection,,Invasive meningococcal infection,,Invasive streptococcal pneumoniae infection,,Varicella (limited to hospiltalized case),,Congenital rubella syndrome,,Syphilis,,Disseminated cryptococcal infection,,Tetanus,,Vancomycin-resistant S. aureus infection,,Vancomycin-resistant Enterococcus infection,,Pertussis,,Rubella,,Measles,,Multiple drug-resistant Acinetobacter infection,
,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020,Current week,Cum 2020
Total No.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162,12618,0,0,0,0,0,0,0,0,0,0,9,34375,0,1,0,57,76,2178,0,21,0,7,2,319,0,0,0,99,1,14,0,0,0,5,0,0,1,13,0,0,0,0,0,1,0,4,0,0,0,1,1,56,0,0,0,0,0,0,0,0,0,3,0,113,0,41,0,0,0,0,0,0,8,243,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,19,0,0,1,23,0,0,0,0,0,0,48,1488,0,3,0,0,6,450,1,186,11,1320,0,27,4,399,0,5,1,110,7,582,7,765,0,19,2,207,0,13,8,1211,0,260,0,1,45,4168,0,107,1,80,0,0,1,97,6,2727,0,90,0,12,0,9
Hokkaido,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,430,0,0,0,0,0,0,0,0,0,0,0,1068,0,0,0,2,4,118,0,0,0,0,1,49,0,0,0,3,1,14,0,0,0,0,0,0,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,20,0,0,0,0,0,0,1,39,0,0,0,0,0,11,0,3,0,50,0,0,2,13,0,3,0,4,0,26,0,16,0,0,0,6,0,1,0,37,0,16,0,0,1,93,0,2,0,2,0,0,0,1,0,143,0,2,0,0,0,1
Aomori,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,152,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,3,0,25,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,15,0,0,0,0,0,1,0,0,1,35,0,1,0,4,0,0,0,1,0,3,0,3,0,0,0,2,0,0,0,8,0,2,0,0,0,9,0,0,0,0,0,0,0,1,0,15,0,0,0,0,0,0
Iwate,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,54,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,13,0,1,0,0,0,4,0,2,0,7,0,0,0,0,0,0,0,2,0,7,0,2,0,0,0,2,0,0,0,10,0,4,0,0,0,6,0,1,0,0,0,0,0,0,0,26,0,0,0,0,0,0
Miyagi,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,185,0,0,0,0,0,0,0,0,0,0,0,172,0,0,0,0,2,55,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,40,0,0,0,0,0,8,0,2,0,19,0,0,0,2,0,0,0,0,0,13,0,5,0,0,0,2,0,0,0,23,0,1,0,0,1,43,0,1,0,1,0,0,0,1,0,44,0,0,0,0,0,1
Akita,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,69,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,34,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,2,1,11,0,0,0,4,0,0,0,1,0,4,0,1,0,0,0,0,0,0,0,9,0,8,0,0,2,59,0,1,0,1,0,0,0,1,0,10,0,0,0,0,0,0
Yamagata,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,1,0,20,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,7,0,2,0,3,0,0,0,1,0,0,0,2,1,14,0,3,0,0,1,1,0,0,0,20,0,3,0,0,0,8,0,0,0,0,0,0,0,1,0,6,0,1,0,0,0,0
Fukushima,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,144,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,3,25,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,39,0,0,0,0,1,4,0,1,1,29,0,0,0,5,0,0,0,2,0,9,0,3,0,0,0,1,0,0,0,16,0,2,0,1,0,55,0,2,0,1,0,0,0,0,0,38,0,0,0,0,0,0
Ibaraki,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,332,0,0,0,0,0,0,0,0,0,0,0,169,0,0,0,10,3,46,0,3,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,42,0,0,0,0,0,8,0,7,0,41,0,1,0,21,0,0,0,2,0,5,0,13,0,1,0,3,0,0,0,20,0,0,0,0,0,61,0,2,0,3,0,0,0,0,0,56,0,1,0,0,0,0
Tochigi,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,176,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,5,32,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,4,0,2,0,12,0,2,0,7,0,0,0,0,0,7,0,8,0,0,0,2,0,0,0,19,0,3,0,0,0,53,0,5,0,7,0,0,0,1,0,40,0,1,0,0,0,0
Gunma,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,145,0,0,0,0,0,0,0,0,0,0,0,149,0,0,0,0,2,45,0,1,0,1,0,18,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,8,1,5,0,13,0,0,0,6,0,0,0,5,0,4,0,8,0,1,0,0,0,0,0,14,0,4,0,0,0,38,0,1,0,2,0,0,0,1,0,75,0,0,0,0,0,0
Saitama,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,614,0,0,0,0,0,0,0,0,0,0,0,1153,0,0,0,5,3,72,0,1,0,0,0,21,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,75,0,0,0,0,0,23,0,6,0,55,0,2,0,22,0,0,0,2,0,26,1,25,0,0,0,11,0,2,3,49,0,10,0,0,3,106,0,8,0,4,0,0,0,1,0,93,0,4,0,0,0,0
Chiba,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,680,0,0,0,0,0,0,0,0,0,0,0,1192,0,1,0,0,8,88,0,4,0,0,0,17,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,7,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,2,72,0,0,0,0,0,24,0,9,0,46,0,1,0,38,0,0,0,6,0,29,0,25,0,1,0,10,0,0,1,52,0,9,0,0,1,95,0,2,0,3,0,0,0,5,0,77,0,6,0,0,0,1
Tokyo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,1812,0,0,0,0,0,0,0,0,0,0,0,15171,0,0,0,11,10,232,0,2,0,1,1,84,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,1,0,0,0,0,0,0,6,108,0,1,0,0,0,81,0,49,0,107,0,2,0,25,0,0,1,12,1,79,4,270,0,5,0,20,0,2,0,117,0,35,0,0,16,1106,0,13,0,5,0,0,0,6,1,244,0,23,0,2,0,0
Kanagawa,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,813,0,0,0,0,0,0,0,0,0,0,0,3801,0,0,0,3,8,120,0,1,0,1,0,22,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,1,39,0,13,0,81,0,1,0,26,0,0,0,3,1,35,0,44,0,2,0,18,0,0,0,75,0,19,0,0,1,150,0,3,0,5,0,0,1,6,0,71,0,7,0,1,0,0
Niigata,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,149,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,43,0,2,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,1,3,0,2,0,33,0,0,0,7,0,0,0,1,1,10,0,2,0,0,0,2,0,0,0,25,0,1,0,0,1,20,0,2,0,0,0,0,0,1,0,176,0,1,0,0,0,0
Toyama,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,80,0,0,0,0,0,0,0,0,0,0,0,227,0,0,0,0,0,22,0,0,0,0,0,2,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,4,0,1,0,10,0,0,0,4,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,9,0,7,0,0,0,19,0,0,0,2,0,0,0,0,0,26,0,0,0,0,0,0
Ishikawa,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,103,0,0,0,0,0,0,0,0,0,0,0,300,0,0,0,1,1,36,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,17,0,0,0,0,0,5,0,2,0,14,0,0,0,3,0,0,0,2,0,6,0,6,0,0,0,1,0,0,0,13,0,2,0,0,0,14,0,2,0,1,0,0,0,0,0,22,0,0,0,0,0,0
Fukui,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,18,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,1,0,2,0,13,0,0,1,2,0,0,0,0,0,4,0,2,0,0,0,1,0,0,0,9,0,4,0,0,1,10,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Yamanashi,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,53,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,3,0,0,0,2,0,0,0,0,0,1,0,8,0,0,0,1,0,0,0,7,0,2,0,0,0,3,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,0
Nagano,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,157,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,1,34,0,1,0,0,0,4,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,47,0,0,0,0,0,7,0,3,0,28,0,0,0,23,0,0,0,6,0,12,0,6,0,0,0,4,0,0,0,12,0,3,0,0,0,25,0,7,0,1,0,0,0,0,1,66,0,3,0,0,0,0
Gifu,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,252,0,0,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,29,0,0,0,0,0,7,0,1,0,13,0,2,0,1,0,0,0,2,0,8,0,13,0,0,0,12,0,0,0,24,0,6,0,0,1,44,0,3,0,2,0,0,0,0,0,45,0,1,0,0,0,0
Shizuoka,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,355,0,0,0,0,0,0,0,0,0,0,6,207,0,0,0,1,1,40,0,0,0,0,0,10,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,54,0,0,0,0,0,11,0,5,1,34,0,0,0,15,0,0,0,5,0,14,0,9,0,0,0,1,0,1,0,24,0,14,0,0,1,84,0,1,0,3,0,0,0,17,0,145,0,2,0,1,0,0
Aichi,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,929,0,0,0,0,0,0,0,0,0,0,0,656,0,0,0,19,0,94,0,1,0,0,0,6,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,87,0,0,0,0,0,27,0,9,3,100,0,1,0,26,0,0,0,8,1,39,0,57,0,1,0,21,0,2,0,99,0,18,0,0,3,229,0,11,0,3,0,0,0,1,0,157,0,8,0,2,0,0
Mie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,163,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,22,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,1,4,0,2,0,15,0,0,0,13,0,0,0,0,0,14,0,5,0,1,0,0,0,0,0,14,0,2,0,0,1,35,0,2,0,1,0,0,0,0,0,23,0,4,0,0,0,0
Shiga,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,1,36,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,3,0,1,0,13,0,0,0,7,0,0,0,0,0,9,0,5,0,0,0,3,0,0,0,9,0,2,0,0,0,26,0,1,0,0,0,0,0,0,0,24,0,1,0,1,0,0
Kyoto,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,348,0,0,0,0,0,0,0,0,0,0,0,365,0,0,0,0,1,27,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,26,0,0,0,0,0,8,0,1,0,26,0,0,0,7,0,0,0,2,0,10,0,6,0,0,0,4,0,0,0,32,0,3,0,0,1,69,0,1,0,1,0,0,0,4,0,28,0,0,0,1,0,0
Osaka,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,687,0,0,0,0,0,0,0,0,0,0,0,5867,0,0,0,1,3,113,0,1,0,0,0,3,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,1,77,0,0,0,0,0,37,0,16,1,107,0,2,0,16,0,1,0,5,0,34,0,71,0,4,0,23,0,2,0,86,0,7,0,0,3,661,0,3,0,0,0,0,0,15,0,104,0,6,0,1,0,1
Hyogo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,501,0,0,0,0,0,0,0,0,0,0,0,737,0,0,0,0,1,73,0,0,0,0,0,5,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,74,0,0,0,0,1,20,0,3,0,64,0,1,1,16,0,0,0,3,1,33,1,37,0,1,0,3,0,1,3,66,0,14,0,0,3,180,0,5,0,0,0,0,0,0,3,125,0,7,0,1,0,0
Nara,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143,0,0,0,0,0,0,0,0,0,0,0,291,0,0,0,0,1,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,7,0,0,0,23,0,0,0,2,0,0,0,2,0,7,0,1,0,0,0,5,0,0,0,13,0,5,0,0,0,32,0,3,0,1,0,0,0,7,0,9,0,1,0,0,0,0
Wakayama,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,1,0,10,0,0,0,1,0,0,0,1,0,8,0,1,0,0,0,3,0,0,0,8,0,3,0,0,0,17,0,1,0,0,0,0,0,8,0,32,0,0,0,0,0,0
