"Bacteria isolation from imported cases, by month, 2014  (Quarantine stations)",,,,,,,,,,,,,,
,,,,,,(2016/1/21),,,,,,,,
,,,,,,,,,,,,,,
,TOTAL,1,2,3,4,5,6,7,8,9,10,11,12,
,,JAN.,FEB.,MAR.,APR.,MAY,JUN.,JUL.,AUG.,SEP.,OCT.,NOV.,DEC.,
Plasmodium falciparum,2,1,-,-,-,-,-,-,-,1,-,-,-,
,,,,,,,,,,,,,,
Dengue virus not typed,2,-,-,1,1,-,-,-,-,-,-,-,-,
Dengue virus 1,2,-,-,-,-,-,-,-,1,1,-,-,-,
Dengue virus 2,5,-,-,1,1,-,1,-,-,2,-,-,-,
Dengue virus 3,1,-,1,-,-,-,-,-,-,-,-,-,-,
Dengue virus 4,2,1,-,-,-,-,-,-,1,-,-,-,-,
Chikungunya virus,3,-,-,-,-,-,1,-,-,-,-,-,2,
