"Table 2. Provisional reported cases & cases per sentinel of sentinel reporting diseases by prefecture,  Japan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"20th week, 2019",,,,,,"Data collected as of May 22, 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prefecture,Influenza(excld. avian influenza and pandemic influenza),,Respiratory syncytial virus infection,,Pharyngoconjunctival fever,,Group A streptococcal pharyngitis,,Infectious gastroenteritis,,Chickenpox,,"Hand, foot and mouth disease",,Erythema infection,,Exanthem subitum,,Herpangina,,Mumps,,Acute hemorrhagic conjunctivitis,,Epidemic keratoconjunctivitis,,Bacterial meningitis,,Aseptic meningitis,,Mycoplasma pneumonia,,Chlamydial pneumonia(excluding psittacosis),,Infectious gastroenteritis (only by Rotavirus),
,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel
Total No.,4559,0.92,862,0.27,1342,0.42,9048,2.86,22182,7,953,0.3,3048,0.96,2899,0.91,1489,0.47,602,0.19,331,0.1,9,0.01,418,0.6,11,0.02,9,0.02,64,0.13,1,0,288,0.6
Hokkaido,221,1,51,0.37,76,0.55,548,3.94,845,6.08,38,0.27,13,0.09,145,1.04,30,0.22,7,0.05,6,0.04,1,0.03,13,0.45,1,0.04,-,-,2,0.09,-,-,34,1.48
Aomori,76,1.17,8,0.19,2,0.05,68,1.62,207,4.93,6,0.14,24,0.57,84,2,19,0.45,-,-,8,0.19,-,-,1,0.09,-,-,-,-,3,0.5,-,-,-,-
Iwate,115,1.77,10,0.25,10,0.25,143,3.58,337,8.43,11,0.28,3,0.08,27,0.68,18,0.45,1,0.03,5,0.13,-,-,9,0.64,-,-,-,-,1,0.05,-,-,13,0.68
Miyagi,113,1.2,32,0.55,10,0.17,265,4.57,504,8.69,37,0.64,9,0.16,63,1.09,34,0.59,2,0.03,5,0.09,-,-,2,0.17,-,-,-,-,4,0.33,-,-,2,0.17
Akita,59,1.09,4,0.11,3,0.09,43,1.23,132,3.77,1,0.03,-,-,11,0.31,5,0.14,4,0.11,3,0.09,-,-,3,0.43,-,-,-,-,-,-,-,-,2,0.25
Yamagata,76,1.65,15,0.5,4,0.13,161,5.37,312,10.4,11,0.37,10,0.33,34,1.13,16,0.53,-,-,2,0.07,-,-,2,0.25,-,-,-,-,1,0.1,-,-,5,0.5
Fukushima,232,2.8,30,0.6,17,0.34,186,3.72,335,6.7,14,0.28,13,0.26,44,0.88,26,0.52,-,-,3,0.06,-,-,7,0.54,-,-,-,-,-,-,-,-,20,2.86
Ibaraki,86,0.72,12,0.16,18,0.24,226,3.01,432,5.76,29,0.39,15,0.2,105,1.4,30,0.4,4,0.05,9,0.12,-,-,16,0.94,-,-,-,-,5,0.42,-,-,6,0.5
Tochigi,44,0.58,15,0.31,19,0.4,111,2.31,146,3.04,5,0.1,23,0.48,40,0.83,31,0.65,-,-,2,0.04,-,-,10,0.83,-,-,-,-,1,0.14,-,-,7,1
Gunma,49,0.56,11,0.2,29,0.54,148,2.74,382,7.07,15,0.28,7,0.13,38,0.7,32,0.59,1,0.02,8,0.15,-,-,5,0.33,-,-,-,-,-,-,-,-,7,0.78
Saitama,239,0.93,34,0.21,83,0.51,599,3.67,1527,9.37,72,0.44,30,0.18,210,1.29,98,0.6,2,0.01,10,0.06,-,-,31,0.76,-,-,-,-,-,-,-,-,6,0.55
Chiba,160,0.75,20,0.15,37,0.28,476,3.55,653,4.87,48,0.36,33,0.25,143,1.07,46,0.34,17,0.13,15,0.11,1,0.03,22,0.63,1,0.11,-,-,-,-,-,-,1,0.11
Tokyo,361,0.88,55,0.21,82,0.32,831,3.22,2095,8.12,106,0.41,83,0.32,127,0.49,145,0.56,14,0.05,20,0.08,-,-,21,0.57,1,0.04,-,-,1,0.04,-,-,10,0.4
Kanagawa,260,0.73,25,0.11,57,0.25,653,2.81,1479,6.38,94,0.41,62,0.27,122,0.53,107,0.46,9,0.04,30,0.13,3,0.06,49,0.94,-,-,-,-,-,-,-,-,10,0.91
Niigata,101,1.12,58,1.02,47,0.82,329,5.77,582,10.21,12,0.21,3,0.05,153,2.68,36,0.63,1,0.02,10,0.18,-,-,2,0.2,1,0.08,-,-,-,-,-,-,4,0.31
Toyama,18,0.38,4,0.14,19,0.66,80,2.76,275,9.48,19,0.66,1,0.03,96,3.31,14,0.48,6,0.21,1,0.03,1,0.14,3,0.43,-,-,-,-,-,-,-,-,1,0.2
Ishikawa,68,1.42,12,0.41,22,0.76,118,4.07,329,11.34,8,0.28,6,0.21,62,2.14,14,0.48,3,0.1,1,0.03,-,-,1,0.14,-,-,-,-,5,1,-,-,8,1.6
Fukui,44,1.19,10,0.43,14,0.61,88,3.83,268,11.65,7,0.3,17,0.74,20,0.87,11,0.48,2,0.09,2,0.09,-,-,2,0.67,-,-,-,-,2,0.33,-,-,5,0.83
Yamanashi,11,0.27,2,0.08,2,0.08,39,1.63,154,6.42,5,0.21,2,0.08,24,1,8,0.33,-,-,3,0.13,-,-,4,0.44,-,-,-,-,3,0.3,-,-,7,0.7
Nagano,132,1.52,9,0.17,21,0.39,120,2.22,505,9.35,15,0.28,15,0.28,90,1.67,23,0.43,6,0.11,3,0.06,-,-,4,0.36,-,-,-,-,1,0.09,-,-,17,1.55
Gifu,118,1.37,12,0.23,18,0.34,83,1.57,223,4.21,8,0.15,6,0.11,28,0.53,26,0.49,3,0.06,1,0.02,-,-,2,0.18,-,-,-,-,-,-,1,0.2,12,2.4
Shizuoka,82,0.59,14,0.16,37,0.42,186,2.09,489,5.49,22,0.25,14,0.16,106,1.19,38,0.43,18,0.2,23,0.26,-,-,14,0.64,-,-,1,0.1,-,-,-,-,-,-
Aichi,277,1.42,34,0.19,54,0.3,379,2.08,1029,5.65,41,0.23,24,0.13,131,0.72,68,0.37,8,0.04,15,0.08,-,-,8,0.23,-,-,3,0.2,5,0.33,-,-,21,1.4
Mie,62,0.86,16,0.36,25,0.56,85,1.89,250,5.56,4,0.09,19,0.42,17,0.38,23,0.51,6,0.13,-,-,-,-,1,0.08,2,0.22,-,-,1,0.11,-,-,8,0.89
Shiga,20,0.38,7,0.22,14,0.44,56,1.75,210,6.56,3,0.09,16,0.5,22,0.69,8,0.25,5,0.16,1,0.03,-,-,1,0.13,-,-,-,-,-,-,-,-,5,0.71
Kyoto,164,1.3,19,0.25,26,0.34,134,1.74,564,7.32,19,0.25,49,0.64,78,1.01,22,0.29,10,0.13,6,0.08,-,-,3,0.17,-,-,-,-,1,0.14,-,-,7,1
Osaka,215,0.71,64,0.32,104,0.53,607,3.08,1324,6.72,43,0.22,502,2.55,168,0.85,85,0.43,63,0.32,18,0.09,3,0.06,12,0.23,1,0.06,-,-,-,-,-,-,14,0.88
Hyogo,177,0.89,36,0.28,66,0.51,278,2.16,1054,8.17,53,0.41,110,0.85,133,1.03,48,0.37,22,0.17,6,0.05,-,-,22,0.63,1,0.07,-,-,3,0.21,-,-,9,0.64
Nara,32,0.58,23,0.68,17,0.5,77,2.26,185,5.44,7,0.21,26,0.76,13,0.38,14,0.41,5,0.15,2,0.06,-,-,6,0.6,-,-,-,-,2,0.33,-,-,1,0.17
Wakayama,18,0.37,27,0.9,12,0.4,50,1.67,191,6.37,7,0.23,31,1.03,33,1.1,19,0.63,8,0.27,1,0.03,-,-,1,0.25,-,-,1,0.09,2,0.18,-,-,2,0.18
Tottori,44,1.52,4,0.21,15,0.79,94,4.95,143,7.53,6,0.32,27,1.42,4,0.21,7,0.37,2,0.11,1,0.05,-,-,1,0.2,1,0.2,-,-,-,-,-,-,1,0.2
Shimane,31,0.82,3,0.13,11,0.48,39,1.7,123,5.35,1,0.04,40,1.74,8,0.35,12,0.52,1,0.04,1,0.04,-,-,1,0.33,-,-,-,-,2,0.25,-,-,2,0.25
Okayama,51,0.61,6,0.11,23,0.43,87,1.61,372,6.89,6,0.11,77,1.43,9,0.17,17,0.31,11,0.2,6,0.11,-,-,8,0.67,-,-,-,-,1,0.2,-,-,3,0.6
Hiroshima,31,0.27,15,0.21,56,0.79,178,2.51,351,4.94,13,0.18,47,0.66,26,0.37,27,0.38,10,0.14,24,0.34,-,-,15,0.79,-,-,-,-,2,0.1,-,-,-,-
Yamaguchi,29,0.43,24,0.52,16,0.35,111,2.41,202,4.39,8,0.17,15,0.33,21,0.46,23,0.5,10,0.22,1,0.02,-,-,2,0.22,-,-,-,-,4,0.44,-,-,2,0.22
Tokushima,21,0.57,6,0.26,7,0.3,25,1.09,145,6.3,2,0.09,18,0.78,9,0.39,11,0.48,-,-,-,-,-,-,2,0.5,-,-,-,-,1,0.14,-,-,-,-
Kagawa,35,0.74,4,0.14,8,0.29,58,2.07,356,12.71,7,0.25,5,0.18,23,0.82,13,0.46,5,0.18,3,0.11,-,-,1,0.2,-,-,-,-,-,-,-,-,3,0.6
Ehime,70,1.15,7,0.19,18,0.49,133,3.59,303,8.19,11,0.3,6,0.16,25,0.68,26,0.7,-,-,6,0.16,-,-,22,2.75,-,-,-,-,-,-,-,-,1,0.17
Kochi,11,0.23,7,0.23,13,0.43,71,2.37,166,5.53,3,0.1,11,0.37,7,0.23,14,0.47,-,-,-,-,-,-,-,-,-,-,-,-,4,0.5,-,-,10,1.25
Fukuoka,136,0.69,35,0.29,69,0.58,491,4.09,982,8.18,46,0.38,298,2.48,214,1.78,80,0.67,36,0.3,38,0.32,-,-,34,1.31,-,-,-,-,3,0.2,-,-,2,0.13
Saga,37,0.95,2,0.09,20,0.87,38,1.65,142,6.17,11,0.48,59,2.57,33,1.43,19,0.83,14,0.61,1,0.04,-,-,3,0.75,-,-,1,0.17,-,-,-,-,-,-
Nagasaki,47,0.67,3,0.07,10,0.23,86,1.95,237,5.39,13,0.3,63,1.43,32,0.73,24,0.55,11,0.25,3,0.07,-,-,3,0.38,1,0.08,1,0.08,2,0.17,-,-,1,0.08
Kumamoto,28,0.35,15,0.3,18,0.36,121,2.42,376,7.52,14,0.28,144,2.88,29,0.58,36,0.72,42,0.84,6,0.12,-,-,21,2.33,-,-,1,0.07,-,-,-,-,11,0.73
Oita,28,0.48,7,0.19,19,0.53,82,2.28,354,9.83,6,0.17,81,2.25,14,0.39,17,0.47,18,0.5,7,0.19,-,-,4,0.8,1,0.09,-,-,-,-,-,-,2,0.18
Miyazaki,24,0.41,10,0.29,28,0.8,113,3.23,238,6.8,11,0.31,337,9.63,21,0.6,29,0.83,114,3.26,5,0.14,-,-,5,0.83,-,-,-,-,-,-,-,-,-,-
Kagoshima,48,0.52,15,0.28,55,1.02,102,1.89,456,8.44,22,0.41,569,10.54,30,0.56,28,0.52,85,1.57,9,0.17,-,-,12,1.71,-,-,-,-,-,-,-,-,3,0.25
Okinawa,258,4.45,30,0.88,11,0.32,52,1.53,218,6.41,13,0.38,85,2.5,27,0.79,12,0.35,16,0.47,1,0.03,-,-,7,0.78,-,-,1,0.14,2,0.29,-,-,3,0.43
