"Table 2. Provisional reported cases & cases per sentinel of sentinel reporting diseases by prefecture,  Japan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"32nd week, 2022",,,,,,"Data collected as of August 17, 2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prefecture,Influenza(excld. avian influenza and pandemic influenza),,Respiratory syncytial virus infection,,Pharyngoconjunctival fever,,Group A streptococcal pharyngitis,,Infectious gastroenteritis,,Chickenpox,,"Hand, foot and mouth disease",,Erythema infection,,Exanthem subitum,,Herpangina,,Mumps,,Acute hemorrhagic conjunctivitis,,Epidemic keratoconjunctivitis,,Bacterial meningitis,,Aseptic meningitis,,Mycoplasma pneumonia,,Chlamydial pneumonia(excluding psittacosis),,Infectious gastroenteritis (only by Rotavirus),
,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel
Total No.,111,0.02,4757,1.59,246,0.08,591,0.2,4838,1.61,157,0.05,7911,2.64,18,0.01,625,0.21,1773,0.59,53,0.02,-,-,84,0.13,8,0.02,7,0.01,9,0.02,-,-,1,0
Hokkaido,-,-,113,0.81,19,0.14,23,0.16,100,0.71,10,0.07,674,4.81,1,0.01,17,0.12,190,1.36,2,0.01,-,-,2,0.07,-,-,-,-,1,0.05,-,-,-,-
Aomori,-,-,14,0.33,2,0.05,2,0.05,42,1,-,-,73,1.74,-,-,5,0.12,17,0.4,1,0.02,-,-,-,-,-,-,-,-,1,0.17,-,-,-,-
Iwate,-,-,7,0.18,-,-,12,0.3,62,1.55,1,0.03,54,1.35,-,-,18,0.45,14,0.35,1,0.03,-,-,2,0.14,-,-,-,-,1,0.05,-,-,-,-
Miyagi,-,-,34,0.62,-,-,3,0.05,71,1.29,5,0.09,270,4.91,-,-,16,0.29,34,0.62,-,-,-,-,1,0.09,-,-,-,-,3,0.27,-,-,-,-
Akita,-,-,30,0.91,2,0.06,10,0.3,24,0.73,-,-,143,4.33,-,-,8,0.24,13,0.39,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Yamagata,-,-,29,1.07,10,0.37,4,0.15,48,1.78,4,0.15,113,4.19,-,-,7,0.26,61,2.26,2,0.07,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Fukushima,-,-,21,0.42,5,0.1,13,0.26,42,0.84,5,0.1,226,4.52,-,-,22,0.44,15,0.3,1,0.02,-,-,4,0.31,-,-,-,-,-,-,-,-,-,-
Ibaraki,-,-,27,0.36,3,0.04,7,0.09,86,1.15,5,0.07,175,2.33,-,-,6,0.08,53,0.71,1,0.01,-,-,7,0.41,-,-,1,0.08,1,0.08,-,-,-,-
Tochigi,1,0.01,42,0.88,2,0.04,5,0.1,30,0.63,2,0.04,120,2.5,-,-,6,0.13,9,0.19,-,-,-,-,2,0.17,-,-,-,-,-,-,-,-,-,-
Gunma,-,-,28,0.58,2,0.04,4,0.08,77,1.6,2,0.04,203,4.23,1,0.02,20,0.42,54,1.13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Saitama,2,0.01,179,1.34,5,0.04,67,0.5,256,1.91,4,0.03,707,5.28,5,0.04,27,0.2,155,1.16,4,0.03,-,-,5,0.16,1,0.09,-,-,-,-,-,-,-,-
Chiba,4,0.03,216,2.08,4,0.04,13,0.13,126,1.21,4,0.04,484,4.65,1,0.01,24,0.23,66,0.63,1,0.01,-,-,3,0.11,-,-,-,-,-,-,-,-,-,-
Tokyo,13,0.04,316,1.4,13,0.06,15,0.07,381,1.69,12,0.05,1021,4.52,-,-,44,0.19,225,1,9,0.04,-,-,3,0.1,-,-,-,-,-,-,-,-,-,-
Kanagawa,4,0.01,208,1.09,12,0.06,47,0.25,248,1.31,11,0.06,778,4.09,2,0.01,23,0.12,170,0.89,3,0.02,-,-,12,0.32,-,-,1,0.1,-,-,-,-,-,-
