"Table 2. Provisional reported cases & cases per sentinel of sentinel reporting diseases by prefecture,  Japan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"50th week, 2021",,,,,,"Data collected as of December 22, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prefecture,Influenza(excld. avian influenza and pandemic influenza),,Respiratory syncytial virus infection,,Pharyngoconjunctival fever,,Group A streptococcal pharyngitis,,Infectious gastroenteritis,,Chickenpox,,"Hand, foot and mouth disease",,Erythema infection,,Exanthem subitum,,Herpangina,,Mumps,,Acute hemorrhagic conjunctivitis,,Epidemic keratoconjunctivitis,,Bacterial meningitis,,Aseptic meningitis,,Mycoplasma pneumonia,,Chlamydial pneumonia(excluding psittacosis),,Infectious gastroenteritis (only by Rotavirus),
,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel
Total No.,37,0.01,1151,0.36,892,0.28,2363,0.75,23396,7.42,579,0.18,3162,1,38,0.01,1046,0.33,854,0.27,88,0.03,2,0,129,0.19,11,0.02,11,0.02,8,0.02,-,-,4,0.01
Hokkaido,1,0,89,0.64,70,0.5,177,1.26,432,3.09,60,0.43,12,0.09,-,-,22,0.16,5,0.04,5,0.04,-,-,5,0.18,-,-,-,-,1,0.04,-,-,1,0.04
Aomori,-,-,-,-,11,0.26,8,0.19,228,5.43,6,0.14,25,0.6,-,-,8,0.19,1,0.02,-,-,-,-,-,-,1,0.17,-,-,1,0.17,-,-,-,-
Iwate,-,-,44,1.1,3,0.08,75,1.88,199,4.98,13,0.33,10,0.25,2,0.05,25,0.63,2,0.05,-,-,-,-,3,0.21,2,0.11,-,-,-,-,-,-,-,-
Miyagi,-,-,5,0.09,10,0.17,26,0.45,402,6.93,19,0.33,17,0.29,1,0.02,28,0.48,21,0.36,4,0.07,-,-,2,0.17,-,-,-,-,1,0.08,-,-,-,-
Akita,-,-,7,0.21,10,0.29,28,0.82,80,2.35,7,0.21,1,0.03,-,-,5,0.15,-,-,-,-,-,-,2,0.29,-,-,-,-,-,-,-,-,-,-
Yamagata,1,0.02,-,-,21,0.72,60,2.07,218,7.52,3,0.1,10,0.34,1,0.03,19,0.66,6,0.21,1,0.03,-,-,4,0.5,-,-,-,-,-,-,-,-,-,-
Fukushima,-,-,3,0.06,38,0.76,24,0.48,162,3.24,9,0.18,13,0.26,1,0.02,26,0.52,19,0.38,2,0.04,-,-,5,0.38,-,-,-,-,-,-,-,-,-,-
Ibaraki,-,-,2,0.03,16,0.21,38,0.51,357,4.76,14,0.19,44,0.59,1,0.01,15,0.2,6,0.08,1,0.01,-,-,5,0.29,-,-,-,-,-,-,-,-,-,-
Tochigi,-,-,2,0.04,4,0.08,27,0.56,195,4.06,12,0.25,34,0.71,2,0.04,15,0.31,8,0.17,4,0.08,-,-,3,0.25,-,-,-,-,-,-,-,-,-,-
Gunma,-,-,4,0.07,15,0.28,33,0.61,377,6.98,2,0.04,26,0.48,-,-,18,0.33,81,1.5,3,0.06,-,-,8,0.53,-,-,-,-,-,-,-,-,1,0.11
Saitama,1,0,27,0.17,53,0.33,79,0.49,1873,11.56,41,0.25,62,0.38,1,0.01,48,0.3,50,0.31,6,0.04,1,0.02,10,0.24,-,-,1,0.09,-,-,-,-,-,-
Chiba,-,-,4,0.03,18,0.14,68,0.53,768,5.95,36,0.28,43,0.33,3,0.02,38,0.29,7,0.05,6,0.05,-,-,5,0.15,-,-,-,-,-,-,-,-,-,-
Tokyo,6,0.01,14,0.05,30,0.12,106,0.41,2117,8.14,33,0.13,180,0.69,7,0.03,68,0.26,72,0.28,6,0.02,-,-,6,0.16,1,0.04,-,-,-,-,-,-,-,-
Kanagawa,2,0.01,-,-,24,0.11,83,0.37,1323,5.96,30,0.14,128,0.58,4,0.02,73,0.33,41,0.18,9,0.04,-,-,20,0.39,-,-,2,0.18,1,0.09,-,-,-,-
Niigata,-,-,-,-,20,0.35,95,1.67,532,9.33,8,0.14,33,0.58,-,-,21,0.37,49,0.86,-,-,-,-,1,0.1,-,-,-,-,-,-,-,-,-,-
