﻿Lineage,2020-01(w),2020-02(w),2020-03(w),2020-04(w),2020-05(w),2020-06(w),2020-07(w),2020-08(w),2020-09(w),2020-10(w),2020-11(w),2020-12(w),2020-13(w),2020-14(w),2020-15(w),2020-16(w),2020-17(w),2020-18(w),2020-19(w),2020-20(w),2020-21(w),2020-22(w),2020-23(w),2020-24(w),2020-25(w),2020-26(w),2020-27(w),2020-28(w),2020-29(w),2020-30(w),2020-31(w),2020-32(w),2020-33(w),2020-34(w),2020-35(w),2020-36(w),2020-37(w),2020-38(w),2020-39(w),2020-40(w),2020-41(w),2020-42(w),2020-43(w),2020-44(w),2020-45(w),2020-46(w),2020-47(w),2020-48(w),2020-49(w),2020-50(w),2020-51(w),2020-52(w),2020-53(w),2021-01(w),2021-02(w),2021-03(w),2021-04(w),2021-05(w),2021-06(w),2021-07(w),2021-08(w),2021-09(w),2021-10(w),2021-11(w),2021-12(w),2021-13(w),2021-14(w),2021-15(w),2021-16(w),2021-17(w),2021-18(w),2021-19(w),2021-20(w),2021-21(w),2021-22(w),2021-23(w),2021-24(w),2021-25(w),2021-26(w),2021-27(w),2021-28(w),2021-29(w),2021-30(w),2021-31(w),2021-32(w),2021-33(w),2021-34(w),2021-35(w),2021-36(w)
B.12,0,0,0,3,0,0,3,8,19,28,24,3,19,6,5,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
B,0,0,0,1,0,1,2,7,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
B.57,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
A,0,0,0,0,0,0,0,0,7,23,44,19,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
B.55,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
B.1.1,0,0,0,0,0,0,0,0,0,2,7,19,97,392,714,584,341,241,88,43,28,33,12,26,11,33,6,4,1,0,6,5,10,9,4,5,3,2,4,3,7,18,62,30,34,23,39,29,33,40,27,34,49,70,51,45,42,34,25,34,24,30,28,57,37,35,50,47,45,44,37,37,13,14,6,4,4,4,1,2,1,0,0,0,2,0,0,0,0
B.1,0,0,0,0,0,0,0,0,0,2,18,23,32,47,33,13,8,3,4,1,1,0,0,0,0,0,1,1,1,0,2,0,2,2,1,0,2,0,4,3,1,0,2,0,3,4,6,6,12,3,2,2,3,15,11,14,15,6,18,10,7,14,10,6,18,22,17,5,10,7,4,4,0,0,0,0,0,1,0,1,0,1,2,1,0,0,1,0,0
B.28,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
B.6,0,0,0,0,0,0,0,0,0,0,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
B.1.1.236,0,0,0,0,0,0,0,0,0,0,1,0,2,5,8,3,1,1,3,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
B.42,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
