﻿Lineage,2020-01(w),2020-02(w),2020-03(w),2020-04(w),2020-05(w),2020-06(w),2020-07(w),2020-08(w),2020-09(w),2020-10(w),2020-11(w),2020-12(w),2020-13(w),2020-14(w),2020-15(w),2020-16(w),2020-17(w),2020-18(w),2020-19(w),2020-20(w),2020-21(w),2020-22(w),2020-23(w),2020-24(w),2020-25(w),2020-26(w),2020-27(w),2020-28(w),2020-29(w),2020-30(w),2020-31(w),2020-32(w),2020-33(w),2020-34(w),2020-35(w),2020-36(w),2020-37(w),2020-38(w),2020-39(w),2020-40(w),2020-41(w),2020-42(w),2020-43(w),2020-44(w),2020-45(w),2020-46(w),2020-47(w),2020-48(w),2020-49(w),2020-50(w),2020-51(w),2020-52(w),2020-53(w),2021-01(w),2021-02(w),2021-03(w),2021-04(w),2021-05(w),2021-06(w),2021-07(w),2021-08(w),2021-09(w),2021-10(w),2021-11(w),2021-12(w),2021-13(w),2021-14(w),2021-15(w),2021-16(w),2021-17(w),2021-18(w),2021-19(w),2021-20(w),2021-21(w),2021-22(w),2021-23(w),2021-24(w),2021-25(w),2021-26(w),2021-27(w),2021-28(w),2021-29(w),2021-30(w),2021-31(w),2021-32(w),2021-33(w),2021-34(w),2021-35(w),2021-36(w),2021-37(w),2021-38(w),2021-39(w),2021-40(w),2021-41(w),2021-42(w),2021-43(w),2021-44(w),2021-45(w),2021-46(w),2021-47(w),2021-48(w),2021-49(w),2021-50(w),2021-51(w),2021-52(w),2022-01(w),2022-02(w),2022-03(w),2022-04(w),2022-05(w),2022-06(w),2022-07(w),2022-08(w),2022-09(w),2022-10(w),2022-11(w),2022-12(w),2022-13(w),2022-14(w),2022-15(w),2022-16(w),2022-17(w),2022-18(w),2022-19(w)
B.12,0,0,0,3,0,0,2,7,18,28,23,3,19,6,5,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
B,0,0,0,1,0,1,3,8,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
A,0,0,0,0,0,0,0,0,6,23,40,20,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
B.1,0,0,0,0,0,0,0,0,0,1,17,24,41,55,36,15,9,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
A.16,0,0,0,0,0,0,1,4,6,17,0,18,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
B.1.1,0,0,0,0,0,0,0,0,0,2,7,18,98,412,752,603,348,218,90,45,29,33,13,28,11,33,6,4,1,1,2,0,0,1,0,1,3,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,2,1,2,2,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,1,0,1,3,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,2,6,1,1,0,0,0,0,0,0,0,0,0,0,0
B.6,0,0,0,0,0,0,0,0,0,0,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
B.42,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
B.1.1.283,0,0,0,0,0,0,0,0,0,0,0,1,7,9,9,6,1,2,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
B.1.1.164,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
