"Monthly reports of virus isolation/detection from human sources, 2017",,,,,,,,,,,,,,,,
(Infectious Agents Surveillance System: as of 1 March 2020 from public health institutes),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Herpesviruses and others,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,TOTAL,1,2,3,4,5,6,7,8,9,10,11,12,,,
,,JAN,FEB,MAR,APR,MAY,JUN,JUL,AUG,SEP,OCT,NOV,DEC,,,
Dengue virus NT, 3 , - , - , 1 , - , - , - , - , 1 , - , 1 , - , - ,,,
Dengue virus 1, 25 , 3 , 1 , 5 , - , 1 , 1 , 4 , 5 , 2 , - , 1 , 2 ,,,
Dengue virus 2, 32 , 6 , 1 , 3 , 4 , 4 , 3 , 3 , 1 , 3 , 2 , 1 , 1 ,,,
Dengue virus 3, 23 , - , - , 6 , - , 1 , - , 2 , 7 , 2 , 3 , 2 , - ,,,
Dengue virus 4, 8 , - , - , 1 , - , - , - , - , 2 , 1 , 3 , - , 1 ,,,
Zika virus, 2 , - , - , - , - , - , - , 1 , - , - , - , 1 , - ,,,
Chikungunya virus, 1 , 1 , - , - , - , - , - , - , - , - , - , - , - ,,,
SFTS virus, 42 , - , - , - , 2 , 9 , 4 , 15 , 3 , 2 , 6 , 1 , - ,,,
Herpes simplex virus NT, 21 , 5 , 1 , 1 , 1 , 2 , - , 2 , - , 5 , - , 3 , 1 ,,,
Herpes simplex virus 1, 101 , 11 , 8 , 10 , 6 , 8 , 12 , 4 , 8 , 4 , 7 , 13 , 10 ,,,
Herpes simplex virus 2, 20 , - , 1 , - , 1 , 4 , 2 , 2 , 2 , 2 , 3 , 1 , 2 ,,,
Varicella-zoster virus, 120 , 10 , 11 , 8 , 6 , 17 , 6 , 9 , 7 , 7 , 12 , 15 , 12 ,,,
Cytomegalovirus, 172 , 10 , 12 , 15 , 15 , 22 , 16 , 22 , 17 , 10 , 13 , 12 , 8 ,,,
Human herpes virus 6, 351 , 18 , 18 , 14 , 31 , 35 , 40 , 50 , 30 , 30 , 33 , 26 , 26 ,,,
Human herpes virus 7, 206 , 12 , 18 , 12 , 14 , 18 , 19 , 24 , 17 , 22 , 21 , 13 , 16 ,,,
Epstein-Barr virus, 86 , 7 , 7 , 4 , 9 , 5 , 17 , 10 , 7 , 5 , 5 , 6 , 4 ,,,
Hepatitis A virus NT, 8 , 1 , - , 1 , - , 3 , 1 , - , 1 , - , - , - , 1 ,,,
Hepatitis A virus IA, 58 , 1 , 6 , 5 , 9 , 6 , 3 , 10 , 4 , 4 , 6 , 2 , 2 ,,,
Hepatitis A virus IB, 1 , - , - , - , - , - , - , - , - , 1 , - , - , - ,,,
Hepatitis A virus IIIA, 14 , - , - , - , - , 1 , - , - , - , 1 , 2 , 5 , 5 ,,,
Hepatitis E virus, 31 , 1 , 5 , 3 , 5 , 1 , - , 6 , 4 , - , 3 , 2 , 1 ,,,
Human papilloma virus, 40 , 7 , 3 , 2 , 3 , 3 , 3 , 2 , 3 , 1 , 7 , 3 , 3 ,,,
B19 virus, 45 , 3 , 3 , 2 , 2 , 4 , 9 , 1 , 2 , 2 , 5 , 1 , 11 ,,,
Human bocavirus, 125 , 2 , 4 , 11 , 25 , 29 , 25 , 8 , 9 , 2 , 5 , 3 , 2 ,,,
Human immunodeficiency virus, 2 , - , - , 1 , - , - , - , - , - , - , - , - , 1 ,,,
Chlamydia trachomatis, 7 , 1 , 1 , 1 , 2 , 1 , - , - , - , - , 1 , - , - ,,,
Orientia tsutsugamushi, 67 , 1 , - , - , 1 , 3 , 3 , 1 , - , 2 , 4 , 43 , 9 ,,,
Rickettsia japonica, 140 , - , - , - , 4 , 22 , 12 , 16 , 26 , 30 , 29 , 1 , - ,,,
Coxiella burnetii, 1 , - , - , - , - , - , - , - , - , - , - , - , 1 ,,,
NT: Not typed, ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,   ,,,,,,,,,,,,,,,
,   ,,,,,,,,,,,,,,,
