"Monthly reports of virus isolation/detection from human sources, 2017",,,,,,,,,,,,,
(Infectious Agents Surveillance System: as of 1 March 2020 from public health institutes),,,,,,,,,,,,,
,,,,,,,,,,,,,
Enteroviruses(2),,,,,,,,,,,,,
,,,,,,,,,,,,,
,TOTAL,1,2,3,4,5,6,7,8,9,10,11,12
,,JAN,FEB,MAR,APR,MAY,JUN,JUL,AUG,SEP,OCT,NOV,DEC
Echovirus 3,121,3,4,3,-,2,5,13,15,17,21,23,15
Echovirus 5,5,1,-,-,-,-,-,-,2,2,-,-,-
Echovirus 6,169,11,10,5,9,7,12,31,30,14,6,14,20
Echovirus 7,65,-,-,1,2,6,12,3,5,6,9,12,9
Echovirus 9,132,4,4,3,1,4,9,31,33,17,21,4,1
Echovirus 11,4,-,-,-,-,-,-,-,-,1,-,1,2
Echovirus 18,24,-,1,-,-,1,1,3,5,5,4,3,1
Echovirus 25,40,-,1,1,1,1,3,2,10,4,6,7,4
Echovirus 30,10,1,1,1,-,1,1,1,2,1,-,1,-
Enterovirus 68,6,-,-,-,-,-,-,-,-,-,5,1,-
Enterovirus 71,424,1,-,3,1,21,21,36,36,65,92,81,67
Parechovirus NT,72,2,-,-,3,4,3,15,16,14,4,6,5
Parechovirus 1,97,-,1,-,-,-,12,22,26,17,13,3,3
Parechovirus 2,4,-,-,-,-,-,1,-,1,2,-,-,-
Parechovirus 3,106,-,1,4,2,4,13,36,27,9,5,2,3
Rhinovirus,"1,851",81,127,133,178,192,196,150,130,171,217,153,123
Aichivirus,1,-,-,-,1,-,-,-,-,-,-,-,-
Saffold virus 2,11,-,-,-,1,-,-,2,3,4,1,-,-
NT: Not typed,0,,,,,,,,,,,,
