"Table 2. Provisional reported cases & cases per sentinel of sentinel reporting diseases by prefecture,  Japan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"20th week, 2020",,,,,,"Data collected as of May 20, 2020",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prefecture,Influenza(excld. avian influenza and pandemic influenza),,Respiratory syncytial virus infection,,Pharyngoconjunctival fever,,Group A streptococcal pharyngitis,,Infectious gastroenteritis,,Chickenpox,,"Hand, foot and mouth disease",,Erythema infection,,Exanthem subitum,,Herpangina,,Mumps,,Acute hemorrhagic conjunctivitis,,Epidemic keratoconjunctivitis,,Bacterial meningitis,,Aseptic meningitis,,Mycoplasma pneumonia,,Chlamydial pneumonia(excluding psittacosis),,Infectious gastroenteritis (only by Rotavirus),
,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel
Total No.,15,0,22,0.01,293,0.09,1794,0.57,3468,1.1,298,0.09,174,0.06,199,0.06,1096,0.35,40,0.01,124,0.04,2,0,97,0.14,10,0.02,4,0.01,50,0.11,2,0,4,0.01
Hokkaido,2,0.01,-,-,21,0.15,88,0.63,39,0.28,7,0.05,5,0.04,4,0.03,26,0.19,-,-,1,0.01,-,-,3,0.1,1,0.04,-,-,1,0.04,-,-,1,0.04
Aomori,-,-,2,0.05,6,0.14,25,0.6,50,1.19,12,0.29,2,0.05,4,0.1,16,0.38,-,-,-,-,-,-,-,-,-,-,-,-,2,0.33,-,-,1,0.17
Iwate,-,-,2,0.05,8,0.2,84,2.05,55,1.34,6,0.15,2,0.05,1,0.02,24,0.59,-,-,1,0.02,-,-,3,0.21,-,-,-,-,4,0.21,-,-,-,-
Miyagi,-,-,-,-,3,0.05,23,0.4,61,1.05,4,0.07,2,0.03,-,-,26,0.45,1,0.02,2,0.03,-,-,1,0.08,-,-,-,-,2,0.17,-,-,-,-
Akita,-,-,1,0.03,2,0.06,30,0.86,33,0.94,1,0.03,1,0.03,2,0.06,6,0.17,-,-,2,0.06,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Yamagata,-,-,-,-,1,0.03,20,0.69,31,1.07,6,0.21,1,0.03,-,-,14,0.48,1,0.03,1,0.03,-,-,1,0.13,-,-,-,-,-,-,-,-,-,-
Fukushima,-,-,-,-,7,0.14,30,0.6,28,0.56,4,0.08,1,0.02,17,0.34,23,0.46,-,-,1,0.02,-,-,3,0.23,-,-,-,-,-,-,-,-,-,-
Ibaraki,-,-,-,-,7,0.09,37,0.49,67,0.89,6,0.08,1,0.01,5,0.07,14,0.19,-,-,2,0.03,-,-,10,0.59,-,-,-,-,1,0.08,-,-,-,-
Tochigi,1,0.01,1,0.02,1,0.02,16,0.33,29,0.6,2,0.04,6,0.13,2,0.04,24,0.5,-,-,-,-,-,-,-,-,-,-,-,-,1,0.14,-,-,-,-
Gunma,-,-,-,-,3,0.06,26,0.48,45,0.83,2,0.04,-,-,3,0.06,13,0.24,-,-,1,0.02,-,-,1,0.07,1,0.11,-,-,-,-,-,-,-,-
Saitama,-,-,2,0.01,8,0.05,53,0.33,168,1.04,14,0.09,15,0.09,3,0.02,66,0.41,2,0.01,9,0.06,1,0.03,7,0.18,1,0.09,-,-,-,-,-,-,-,-
Chiba,1,0,-,-,3,0.02,57,0.43,117,0.88,9,0.07,4,0.03,4,0.03,44,0.33,-,-,7,0.05,-,-,7,0.21,-,-,-,-,-,-,-,-,-,-
Tokyo,-,-,-,-,5,0.02,84,0.33,291,1.13,16,0.06,13,0.05,10,0.04,70,0.27,3,0.01,8,0.03,-,-,-,-,1,0.04,-,-,3,0.13,-,-,-,-
Kanagawa,-,-,-,-,3,0.01,73,0.33,213,0.97,16,0.07,12,0.05,5,0.02,63,0.29,1,0,7,0.03,-,-,18,0.37,-,-,-,-,-,-,-,-,-,-
