"Salmonella serovars from human sources, by month, 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,
(Prefectural/municipal public health institutes and health centers),,,,,,,,,,,,,,,,,(2012/1/5),,,,,,,,,,
,TOTAL,,1,,2,,3,,4,,5,,6,,7,,8,,9,,10,,11,,12,,
,,,JAN,,FEB,,MAR,,APR,,MAY,,JUN,,JUL,,AUG,,SEP,,OCT,,NOV,,DEC,,
Salmonella O4,,,,,,,,,,,,,,,,,,,,,,,,,,,
  Typhimurium,47,,5,,5,,3,,5,,2,,3,,9,,2,,7,,3,,1,,2,,
  Derby,5,,1,,-,,-,,-,,-,,-,,-,,2,,-,,-,,1,,1,,
  Agona,20,,1,,-,,-,,-,,1,,3,,-,,9,,2,,2,,2,,-,,
  Heidelberg,1,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,,-,,-,,
  Stanley,12,,1,,-,,-,,-,,1,,1,,6,,1,,-,,2,,-,,-,,
  Saintpaul,31,,-,,-,,-,,-,,2,,1,,4,,11,,9,,4,,-,,-,,
  Schwarzengrund,17,,-,,-,,1,,2,,5,,1,,3,,1,,2,,2,,-,,-,,
  Paratyphi B,14,,-,,-,,1,,1,,1,,1,,2,,1,,2,,3,,2,,-,,
  Brandenburg,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,,1,,-,,
  Reading,1,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,,-,,
  Sandiego,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,,1,,-,,
  I 4:i:-,27,,-,,-,,3,,-,,2,,-,,1,,-,,2,,17,,2,,-,
  Others,6,,1,,-,,-,,-,,-,,1,,-,,-,,3,,-,,-,,1,
  Not typed,10,,-,,-,,-,,1,,-,,2,,1,,-,,4,,1,,-,,1,
Salmonella O7,,,,,,,,,,,,,,,,,,,,,,,,,,
  Infantis,67,,7,,6,,6,,1,,4,,8,,5,,10,,7,,4,,3,,6,
  Thompson,55,,2,,1,,1,,1,,8,,3,,5,,8,,7,,9,,9,,1,
  Oranienburg,2,,-,,-,,1,,-,,-,,-,,-,,-,,-,,-,,1,,-,
  Tennessee,1,,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,
  Isangi,1,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,,-,
  Montevideo,17,,-,,2,,-,,-,,-,,3,,2,,4,,2,,2,,2,,-,
  Bareilly,20,,2,,-,,1,,1,,-,,-,,1,,3,,-,,5,,6,,1,
  Braenderup,30,,-,,-,,-,,-,,1,,-,,4,,10,,10,,3,,1,,1,
  Livingstone,4,,-,,-,,1,,-,,1,,-,,-,,1,,1,,-,,-,,-,
  Virchow,18,,-,,-,,-,,1,,-,,-,,5,,3,,6,,2,,1,,-,
  Potsdam,5,,-,,-,,-,,-,,-,,-,,-,,-,,2,,-,,2,,1,
  Choleraesuis,3,,1,,-,,-,,-,,-,,-,,1,,-,,-,,-,,1,,-,
  Mbandaka,3,,-,,1,,-,,-,,-,,-,,1,,-,,1,,-,,-,,-,
  Mikawasima,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,
  Rissen,8,,-,,-,,-,,-,,-,,1,,-,,1,,3,,-,,3,,-,
  Others,5,,-,,-,,1,,-,,-,,-,,-,,2,,1,,1,,-,,-,
  Not typed,10,,-,,-,,1,,-,,2,,3,,-,,4,,-,,-,,-,,-,
Salmonella O8,,,,,,,,,,,,,,,,,,,,,,,,,,
  Litchfield,8,,2,,-,,-,,-,,1,,-,,2,,2,,-,,1,,-,,-,
  Newport,13,,1,,2,,2,,1,,1,,-,,1,,3,,1,,-,,-,,1,
  Bovismorbificans,2,(1),-,,-,,-,,-,,-,,-,,1,,-,,-,,1,(1),-,,-,
  Manhattan,14,,1,,1,,-,,-,,2,,-,,3,,-,,4,,1,,1,,1,
  Blockley,1,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,,-,
  Muenchen,1,,-,,-,,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,
  Hadar,4,,-,,1,,-,,-,,-,,1,,-,,-,,2,,-,,-,,-,
  Corvallis,6,,2,,-,,-,,-,,-,,-,,1,,1,,1,,-,,1,,-,
  Albany,1,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,,-,,-,
  Bardo,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,
  Brunei,1,(1),-,,-,,-,,-,,-,,-,,-,,-,,-,,1,(1),-,,-,
  Chailey,2,,1,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,
  Kottbus,1,,-,,-,,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,
  Nagoya,25,,-,,-,,-,,-,,4,,13,,1,,1,,1,,4,,1,,-,
  Narashino,5,,-,,-,,-,,-,,-,,-,,-,,-,,3,,-,,1,,1,
  Yovokome,1,,-,,-,,-,,-,,-,,1,,-,,-,,-,,-,,-,,-,
  Others,1,,-,,-,,-,,-,,-,,1,,-,,-,,-,,-,,-,,-,
  Not typed,10,,1,,-,,1,,-,,-,,-,,2,,1,,2,,3,,-,,-,
Salmonella O9,,,,,,,,,,,,,,,,,,,,,,,,,,
  Enteritidis,312,,17,,19,,21,,11,,14,,18,,6,,59,,63,,46,,24,,14,
  Panama,2,,1,,-,,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,
  Javiana,2,,-,,-,,-,,-,,-,,-,,-,,-,,1,,-,,1,,-,
  Gallinarum,1,,-,,-,,-,,1,,-,,-,,-,,-,,-,,-,,-,,-,
  Miyazaki,4,,-,,-,,1,,-,,-,,-,,-,,2,,-,,-,,-,,1,
  Not typed,21,,-,,-,,-,,-,,-,,-,,-,,2,,16,,2,,-,,1,
"Salmonella O3,10",,,,,,,,,,,,,,,,,,,,,,,,,,
  Anatum,1,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,,-,
  Give,1,,-,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,
  Meleagridis,1,,-,,-,,-,,-,,-,,1,,-,,-,,-,,-,,-,,-,
  Weltevreden,5,,1,,-,,-,,-,,-,,2,,-,,1,,-,,1,,-,,-,
  Uganda,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,,1,,-,
"Salmonella O1,3,19",,,,,,,,,,,,,,,,,,,,,,,,,,
  Senftenberg,3,,-,,-,,-,,1,,-,,1,,1,,-,,-,,-,,-,,-,
  Others,1,,-,,-,,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,
  Not typed,1,,-,,-,,-,,-,,-,,1,,-,,-,,-,,-,,-,,-,
Salmonella O16,,,,,,,,,,,,,,,,,,,,,,,,,,
  Hvittingfoss,3,,-,,-,,-,,-,,-,,-,,2,,-,,1,,-,,-,,-,
  Others,1,,-,,-,,-,,-,,1,,-,,-,,-,,-,,-,,-,,-,
Salmonella O17,,,,,,,,,,,,,,,,,,,,,,,,,,
  Matadi,2,,-,,-,,-,,-,,-,,-,,-,,2,,-,,-,,-,,-,
Salmonella O18,,,,,,,,,,,,,,,,,,,,,,,,,,
  Others,1,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,,-,



