"Salmonella serovars from human sources, by month, 2015",,,,,,,,,,,,,,,,,,,,,,,,,,
(Prefectural/municipal public health institutes and health centers),,,,,,,,,,,,,,,,,(2017/11/1),,,,,,,,,
,TOTAL,,1,,2,,3,,4,,5,,6,,7,,8,,9,,10,,11,,12,
,,,JAN,,FEB,,MAR,,APR,,MAY,,JUN,,JUL,,AUG,,SEP,,OCT,,NOV,,DEC,
Salmonella O4,,,,,,,,,,,,,,,,,,,,,,,,,,
  Typhimurium,36,(1),-,,1,,4,,1,,1,,4,,18,,3,(1),3,,1,,-,,-,
  Derby,1,,-,,-,,-,,-,,-,,1,,-,,-,,-,,-,,-,,-,
  Agona,9,(1),1,,-,,-,,1,,4,,1,,-,,-,,-,,-,,1,,1,(1)
  Heidelberg,1,,-,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,
  Stanley,9,(1),-,,-,,2,(1),1,,1,,-,,-,,-,,1,,2,,2,,-,
  Chester,19,,3,,1,,4,,1,,1,,7,,-,,1,,1,,-,,-,,-,
  Saintpaul,34,(1),1,,1,,2,,1,,1,,-,,8,,12,,3,(1),3,,1,,1,
  Schwarzengrund,33,,1,,2,,4,,5,,7,,2,,1,,3,,3,,2,,1,,2,
  Paratyphi B,2,,1,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,,-,
  Brandenburg,1,,-,,-,,-,,-,,-,,1,,-,,-,,-,,-,,-,,-,
  Indiana,2,,-,,1,,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,
  Schleissheim,2,,-,,-,,-,,-,,1,,-,,-,,-,,-,,1,,-,,-,
  Uppsala,1,,-,,-,,-,,1,,-,,-,,-,,-,,-,,-,,-,,-,
  I 4:i:-,16,,1,,1,,1,,-,,5,,1,,-,,1,,3,,-,,3,,-,
  Others,5,,-,,-,,2,,-,,-,,1,,1,,1,,-,,-,,-,,-,
  Not typed,7,,-,,-,,-,,4,,1,,-,,1,,-,,-,,-,,1,,-,
Salmonella O7,,,,,,,,,,,,,,,,,,,,,,,,,,
  Infantis,37,,4,,4,,6,,5,,4,,2,,2,,1,,4,,3,,1,,1,
  Thompson,31,,1,,-,,-,,2,,2,,2,,2,,7,,-,,10,,4,,1,
  Oranienburg,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,
  Tennessee,2,,1,,-,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,
  Montevideo,7,,-,,-,,1,,-,,-,,1,,1,,2,,1,,-,,1,,-,
  Bareilly,5,(1),-,,-,,1,(1),-,,-,,1,,1,,-,,1,,-,,-,,1,
  Braenderup,15,(1),1,,-,,4,,-,,1,,2,,-,,4,,1,(1),-,,1,,1,
  Livingstone,2,(1),-,,-,,-,,-,,-,,-,,-,,-,,-,,1,,-,,1,(1)
  Virchow,5,(1),-,,-,,1,,-,,-,,3,(1),-,,-,,-,,1,,-,,-,
  Potsdam,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,
  Colindale,2,,-,,-,,-,,-,,-,,-,,2,,-,,-,,-,,-,,-,
  Mbandaka,3,,-,,-,,-,,-,,-,,1,,-,,-,,1,,1,,-,,-,
  Mikawasima,2,,-,,-,,-,,-,,1,,-,,-,,1,,-,,-,,-,,-,
  Richmond,1,(1),-,,-,,1,(1),-,,-,,-,,-,,-,,-,,-,,-,,-,
  Rissen,5,,1,,-,,-,,-,,-,,-,,-,,1,,2,,1,,-,,-,
  Others,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,,1,,-,
  Not typed,1,,-,,-,,-,,-,,1,,-,,-,,-,,-,,-,,-,,-,
Salmonella O8,,,,,,,,,,,,,,,,,,,,,,,,,,
  Litchfield,10,,-,,-,,1,,-,,-,,-,,-,,4,,3,,2,,-,,-,
  Newport,17,,2,,3,,-,,-,,1,,1,,3,,-,,2,,3,,2,,-,
