,"EHEC/VTEC serotypes from human sources, by month, 2015",,,,,,,,,,,,,,,
,    (Prefectural/municipal public health institutes and health centers),,,,,,,,2017/11/1,,,,,,,
,,TOTAL,JAN,FEB,MAR,APR,MAY,JUN,JUL,AUG,SEP,OCT,NOV,DEC,,
,  O157:H7:VT1,10,-,3,-,-,1,1,1,4,-,-,-,-,,
,  O157:H7:VT2,358,10,31,12,4,8,34,66,109,47,21,12,4,,
,  O157:H7:VT1&VT2,427,11,1,3,13,17,84,110,90,43,30,20,5,,
,  O157:H-:VT1,24,-,-,-,-,2,5,15,2,-,-,-,-,,
,  O157:H-:VT2,35,2,3,-,1,-,4,3,9,9,1,3,-,,
,  O157:H-:VT1&VT2,68,1,1,3,3,7,14,15,11,6,5,2,-,,
,  O157:HUT:VT1&VT2,5,-,-,-,-,-,-,-,1,-,4,-,-,,
,  O157:HNT:VT1,2,-,1,-,-,1,-,-,-,-,-,-,-,,
,  O157:HNT:VT2,29,-,-,3,-,-,1,7,6,11,1,-,-,,
,  O157:HNT:VT1&VT2,104,1,1,1,1,8,5,18,45,15,6,1,2,,
,  O157:VT1&VT2,1,-,-,-,-,-,1,-,-,-,-,-,-,,
,  O26:H11:VT1,263,11,2,2,4,25,43,28,74,29,17,16,12,,
,  O26:H11:VT2,3,-,-,-,-,-,-,-,-,3,-,-,-,,
,  O26:H11:VT1&VT2,42,-,2,-,1,-,1,1,26,4,3,-,4,,
,  O26:H-:VT1,34,-,-,-,-,2,2,7,8,8,7,-,-,,
,  O26:H-:VT1&VT2,9,-,-,-,7,-,-,-,2,-,-,-,-,,
,  O26:HUT:VT1,1,-,-,-,-,-,-,-,-,-,-,1,-,,
,  O26:HNT:VT1,43,-,-,-,1,-,14,11,8,5,-,-,4,,
,  O26:HNT:VT1&VT2,4,-,-,-,-,-,-,-,1,1,2,-,-,,
,  O111:H8:VT1,1,1,-,-,-,-,-,-,-,-,-,-,-,,
,  O111:H-:VT1,37,-,-,-,5,1,5,10,5,7,1,1,2,,
,  O111:H-:VT1&VT2,15,-,-,-,2,3,7,1,2,-,-,-,-,,
,  O111:HNT:VT1,2,-,-,-,-,-,-,1,-,1,-,-,-,,
,  O111:HNT:VT1&VT2,2,-,-,-,-,1,-,1,-,-,-,-,-,,
,  O1:H20:VT1,1,-,-,-,-,-,-,-,1,-,-,-,-,,
,  O1:HNT:VT2,1,-,-,-,-,-,-,-,-,1,-,-,-,,
,  O5:H-:VT1,6,-,-,-,-,3,1,-,-,2,-,-,-,,
,  O5:H-:VT1&VT2,1,-,-,-,-,-,-,-,1,-,-,-,-,,
,  O8:H19:VT1,1,-,-,-,-,-,-,-,-,-,-,-,1,,
,  O8:H19:VT2,1,-,-,-,-,-,-,-,-,-,-,-,1,,
,  O8:H51:VT1&VT2,1,-,-,-,-,-,-,-,-,1,-,-,-,,
,  O8:HUT:VT1&VT2,2,-,-,-,-,2,-,-,-,-,-,-,-,,
,  O8:HNT:VT2,1,-,-,-,-,-,-,-,-,-,-,-,1,,
,  O15:H-:VT2,2,-,-,-,-,-,-,-,-,2,-,-,-,,
,  O18:H21:VT2,1,-,-,-,-,-,1,-,-,-,-,-,-,,
,  O55:H12:VT1,2,-,-,-,-,-,-,-,-,1,1,-,-,,
,  O57:H-:VT1&VT2,1,-,-,-,-,-,1,-,-,-,-,-,-,,
,  O63:HNT:VT2,1,-,-,-,-,-,-,-,1,-,-,-,-,,
,  O69:H11:VT1,2,-,-,-,2,-,-,-,-,-,-,-,-,,
,  O71:H8:VT1&VT2,1,-,-,-,-,-,-,1,-,-,-,-,-,,
,  O74:H20:VT2,1,-,-,-,-,-,-,1,-,-,-,-,-,,
,  O74:H-:VT1,1,-,-,-,-,-,1,-,-,-,-,-,-,,
,  O74:HUT:VT2,1,-,-,-,-,-,-,-,-,1,-,-,-,,
,  O78:H-:VT1&VT2,1,1,-,-,-,-,-,-,-,-,-,-,-,,
,  O79:H14:VT1&VT2,1,-,-,-,-,-,-,1,-,-,-,-,-,,
,  O84:HUT:VT1,2,-,-,-,-,-,1,1,-,-,-,-,-,,
,  O91:H9:VT2,1,-,-,-,-,-,-,-,-,-,-,1,-,,
,  O91:H14:VT1,5,2,-,-,-,-,1,-,-,-,1,1,-,,
,  O91:H14:VT1&VT2,1,-,1,-,-,-,-,-,-,-,-,-,-,,
,  O91:H21:VT2,1,-,-,-,-,-,-,-,1,-,-,-,-,,
,  O91:H-:VT1,6,1,1,-,1,-,1,-,2,-,-,-,-,,
,  O91:H-:VT1&VT2,6,-,-,-,-,2,-,-,-,2,-,2,-,,
,  O91:HUT:VT1,2,-,1,1,-,-,-,-,-,-,-,-,-,,
,  O91:HUT:VT1&VT2,1,-,-,-,-,1,-,-,-,-,-,-,-,,
,  O91:HNT:VT1,10,-,1,1,-,2,1,2,-,1,-,-,2,,
,  O91:HNT:VT1&VT2,1,-,-,-,-,-,-,-,1,-,-,-,-,,
,  O100:H-:VT2,1,-,-,-,-,-,-,-,1,-,-,-,-,,
,  O101:H-:VT2,1,-,-,-,1,-,-,-,-,-,-,-,-,,
,  O103:H2:VT1,59,-,-,1,1,4,3,8,14,11,12,1,4,,
,  O103:H2:VT1&VT2,1,-,-,-,-,-,-,-,1,-,-,-,-,,
,  O103:H11:VT1,7,-,-,-,-,-,1,4,-,2,-,-,-,,
,  O103:H11:VT1&VT2,1,-,-,-,-,-,-,-,1,-,-,-,-,,
,  O103:H25:VT1,1,-,-,-,-,-,-,-,-,1,-,-,-,,
,  O103:H-:VT1,1,-,-,-,-,-,-,-,1,-,-,-,-,,
,  O103:HUT:VT1,1,-,-,-,-,-,-,-,-,1,-,-,-,,
,  O103:HNT:VT1,3,-,-,-,1,-,1,-,-,1,-,-,-,,
,  O110:H45:VT1,1,-,-,-,-,-,-,1,-,-,-,-,-,,
,  O113:H21:VT2,1,-,-,-,-,1,-,-,-,-,-,-,-,,
,  O115:H10:VT1,5,-,-,-,-,-,-,5,-,-,-,-,-,,
,  O115:HNT:VT1,1,-,-,-,-,1,-,-,-,-,-,-,-,,
,  O121:H9:VT2,1,-,-,-,-,-,-,-,-,1,-,-,-,,
,  O121:H19:VT2,25,6,-,1,-,3,5,2,6,1,-,-,1,,
,  O121:H-:VT2,2,-,-,-,-,-,-,-,1,-,-,1,-,,
,  O121:HNT:VT2,6,-,-,-,-,1,-,2,3,-,-,-,-,,
,  O128:H2:VT1,4,-,-,1,-,-,1,-,1,-,-,1,-,,
,  O128:HNT:VT2,1,-,-,-,-,-,-,-,-,-,1,-,-,,
,  O136:H16:VT1,1,-,-,-,-,-,1,-,-,-,-,-,-,,
,  O142:H38:VT1,1,-,-,-,-,-,-,-,-,1,-,-,-,,
,  O145:H-:VT1,16,-,-,-,-,-,-,-,-,4,-,8,4,,
,  O145:H-:VT2,14,-,-,-,-,-,1,3,4,3,2,1,-,,
,  O145:H-:VT1&VT2,1,-,-,-,1,-,-,-,-,-,-,-,-,,
,  O145:HNT:VT1&VT2,4,-,-,-,3,-,-,-,1,-,-,-,-,,
