"EHEC/VTEC serotypes & VT types from human sources, by year, 2005-2009",,,,,,,,,,,
(Prefectural/municipal public health institutes and health centers)  ,,,,,,,2012/3/9,,,,
,,2005,2006,2007,2008,2009,,,,,
  O157:H7:VT1,,7,29,14,8,4,,,,,
  O157:H7:VT2,,299,348,560,482,311,,,,,
  O157:H7:VT1&VT2,,647,777,1048,749,662,,,,,
  O157:H-:VT1,,1,4,6,8,5,,,,,
  O157:H-:VT2,,12,11,6,6,15,,,,,
  O157:H-:VT1&VT2,,43,43,66,70,79,,,,,
  O157:HUT:VT1,,-,1,-,-,1,,,,,
  O157:HUT:VT2,,-,2,2,2,3,,,,,
  O157:HUT:VT1&VT2,,-,3,3,10,1,,,,,
  O157:HNT:VT1,,3,6,13,4,8,,,,,
  O157:HNT:VT2,,31,73,90,114,85,,,,,
  O157:HNT:VT1&VT2,,80,201,182,179,229,,,,,
  O157,,-,3,3,-,1,,,,,
  O26:H11:VT1,,259,315,239,369,350,,,,,
  O26:H11:VT2,,-,-,2,2,-,,,,,
  O26:H11:VT1&VT2,,2,6,4,12,12,,,,,
  O26:H16:VT1,,1,-,-,-,-,,,,,
  O26:H51:VT1,,-,-,1,-,-,,,,,
  O26:H-:VT1,,19,68,49,83,25,,,,,
  O26:H-:VT1&VT2,,-,4,2,17,8,,,,,
  O26:HUT:VT1,,1,7,2,9,8,,,,,
  O26:HNT:VT1,,69,106,33,106,79,,,,,
  O26:HNT:VT2,,2,4,-,-,-,,,,,
  O26:HNT:VT1&VT2,,6,7,1,4,36,,,,,
  O111:H4:VT1&VT2,,-,-,1,-,-,,,,,
  O111:H8:VT1,,-,-,1,-,-,,,,,
  O111:H9:VT1&VT2,,1,-,-,-,-,,,,,
  O111:H21:VT1&VT2,,-,1,-,-,-,,,,,
  O111:H28:VT1,,-,-,-,-,1,,,,,
  O111:H-:VT1,,18,29,78,9,30,,,,,
  O111:H-:VT2,,3,-,-,-,2,,,,,
  O111:H-:VT1&VT2,,38,29,42,40,7,,,,,
  O111:HUT:VT1,,-,5,4,17,1,,,,,
  O111:HUT:VT1&VT2,,-,-,4,1,-,,,,,
  O111:HNT:VT1,,9,6,27,7,13,,,,,
  O111:HNT:VT2,,-,1,-,-,-,,,,,
  O111:HNT:VT1&VT2,,4,3,1,15,2,,,,,
  O1:H7:VT1,,-,-,-,-,1,,,,,
  O1:H20:VT2,,-,-,-,-,1,,,,,
  O1:H27:VT1&VT2,,-,-,-,1,-,,,,,
  O1:H45:VT2,,-,-,-,-,1,,,,,
  O1:HUT:VT1,,-,1,-,-,-,,,,,
  O1:HUT:VT2,,-,1,-,-,-,,,,,
  O1:HNT:VT1,,-,1,-,-,-,,,,,
  O2:H33:VT2,,1,-,-,-,-,,,,
  O6:H-:VT1,,-,1,-,-,-,,,,
  O6:HNT:VT2,,-,-,-,1,-,,,,
  O8:H16:VT1,,2,-,-,-,-,,,,
  O8:H19:VT1&VT2,,1,-,-,-,-,,,,
  O8:HNT:VT2,,1,-,-,-,1,,,,
  O11:H-:VT1&VT2,,-,-,-,1,-,,,,
  O15:H27:VT1&VT2,,-,-,-,3,-,,,,
  O15:H-:VT2,,-,-,-,1,-,,,,
  O15:HNT:VT2,,-,-,-,-,1,,,,
  O18:HNT:VT2,,1,-,1,-,-,,,,
  O25:HNT:VT2,,-,-,1,-,-,,,,
  O28:HUT:VT2,,-,-,1,-,-,,,,
  O28:HNT:VT2,,-,-,1,-,-,,,,
  O28:HNT:VT1&VT2,,-,-,-,1,-,,,,
  O28ac:H20:VT2,,-,-,1,-,-,,,,
  O28ac:H42:VT2,,-,-,-,-,1,,,,
  O28ac:HUT:VT2,,-,-,1,-,-,,,,
  O28ac:HNT:VT2,,1,1,-,1,-,,,,
  O55:H7:VT1,,-,-,-,-,3,,,,
  O55:H12:VT1,,-,1,1,-,-,,,,
  O55:HUT:VT1,,-,-,1,-,-,,,,
  O55:HNT:VT1,,-,-,-,1,-,,,,
  O63:H6:VT2,,-,1,2,-,-,,,,
  O63:HNT:VT2,,-,-,1,-,1,,,,
  O64:H18:VT1,,-,-,1,-,-,,,,
  O71:H-:VT1,,2,-,-,-,-,,,,
  O74:HUT:VT2,,-,-,-,-,2,,,,
  O74:HNT:VT1,,-,-,1,1,-,,,,
  O79:H19:VT1,,-,-,1,-,-,,,,
  O84:H-:VT1,,1,-,-,-,-,,,,
  O86a:H18:VT1&VT2,,-,1,-,-,-,,,,
  O88:H51:VT1&VT2,,-,-,-,1,-,,,,
  O91:H7:VT1&VT2,,-,-,-,-,1,,,,
  O91:H12:VT1,,-,-,-,1,-,,,,
  O91:H14:VT1,,-,3,6,3,-,,,,
  O91:H14:VT1&VT2,,-,-,1,-,-,,,,
  O91:H21:VT1,,-,3,3,2,1,,,,
  O91:H21:VT1&VT2,,-,-,1,1,-,,,,
  O91:H28:VT1,,-,-,-,-,2,,,,
  O91:H51:VT1,,-,-,1,-,3,,,,
  O91:H51:VT1&VT2,,-,-,-,-,1,,,,
  O91:H-:VT1,,4,2,4,10,6,,,,
  O91:H-:VT2,,-,-,-,-,1,,,,
  O91:H-:VT1&VT2,,1,-,-,-,1,,,,
  O91:HUT:VT1,,-,1,4,7,4,,,,
  O91:HUT:VT1&VT2,,-,2,1,1,2,,,,
  O91:HNT:VT1,,9,6,5,6,6,,,,
  O91:HNT:VT1&VT2,,2,-,-,-,-,,,,
  O103:H2:VT1,,4,20,10,18,25,,,,
  O103:H2:VT1&VT2,,1,-,-,4,-,,,,
  O103:H11:VT1,,-,-,14,2,1,,,,
  O103:H19:VT1,,-,1,-,-,-,,,,
  O103:H51:VT1,,1,-,-,-,-,,,,
  O103:H-:VT1,,-,-,-,-,2,,,,
  O103:HUT:VT1,,-,1,2,5,2,,,,
  O103:HNT:VT1,,9,2,15,13,13,,,,
  O103:HNT:VT1&VT2,,-,-,-,-,1,,,,
  O113:H21:VT2,,-,-,-,-,1,,,,
  O115:H10:VT1,,-,1,2,4,1,,,,
  O115:HNT:VT2,,-,-,-,1,-,,,,
  O118:H-:VT1,,-,-,1,-,-,,,,
