"Salmonella serovars from human sources, by month, 2012",,,,,,,,,,,,,,,,,,,,,,,,,,,
(Prefectural/municipal public health institutes and health centers),,,,,,,,,,,,,,,,,(2013/8/2),,,,,,,,,,
,TOTAL,,1,,2,,3,,4,,5,,6,,7,,8,,9,,10,,11,,12,,
,,,JAN,,FEB,,MAR,,APR,,MAY,,JUN,,JUL,,AUG,,SEP,,OCT,,NOV,,DEC,,
Salmonella O4,,,,,,,,,,,,,,,,,,,,,,,,,,,
  Typhimurium,64,,8,,5,,2,,7,,4,,12,,9,,5,,6,,2,,2,,2,,
  Derby,7,,-,,2,,-,,-,,-,,-,,1,,-,,-,,1,,2,,1,,
  Agona,6,,-,,1,,-,,-,,2,,-,,-,,-,,1,,2,,-,,-,,
  Stanley,16,,-,,2,,-,,-,,-,,3,,1,,6,,-,,2,,1,,1,,
  Bredeney,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,,1,,
  Saintpaul,32,,1,,-,,-,,1,,2,,1,,4,,8,,6,,6,,3,,-,,
  Schwarzengrund,25,,2,,-,,2,,2,,5,,3,,3,,2,,-,,-,,3,,3,,
  Paratyphi B,2,,-,,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,,1,,
  Hato,1,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,,-,,
  Sandiego,7,,-,,-,,-,,-,,-,,-,,-,,1,,5,,1,,-,,-,,
  Schleissheim,3,,-,,-,,1,,-,,-,,-,,1,,-,,-,,1,,-,,-,,
  Shubra,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,,1,
  I 4:i:-,20,,1,,-,,1,,-,,2,,1,,-,,4,,5,,1,,3,,2,
  Others,11,,-,,-,,-,,-,,2,,2,,2,,3,,1,,-,,-,,1,
  Not typed,17,,1,,1,,-,,-,,3,,3,,2,,1,,2,,2,,2,,-,
Salmonella O7,,,,,,,,,,,,,,,,,,,,,,,,,,
  Infantis,66,,3,,2,,4,,3,,7,,6,,7,,17,,5,,5,,2,,5,
  Thompson,49,,1,,2,,-,,-,,4,,6,,8,,9,,4,,11,,2,,2,
  Oranienburg,7,,1,,-,,-,,-,,-,,-,,3,,1,,1,,-,,-,,1,
  Tennessee,1,(1),-,,-,,-,,-,,-,,-,,-,,-,,1,(1),-,,-,,-,
  Montevideo,16,,1,,2,,3,,-,,-,,2,,-,,5,,1,,1,,-,,1,
  Bareilly,7,,-,,-,,-,,-,,-,,3,,-,,1,,-,,2,,1,,-,
  Braenderup,28,,1,,-,,-,,-,,1,,1,,1,,10,,6,,5,,3,,-,
  Virchow,9,,2,,2,,-,,-,,1,,-,,1,,2,,1,,-,,-,,-,
  Potsdam,3,,-,,-,,-,,-,,1,,-,,1,,-,,1,,-,,-,,-,
  Singapore,6,,2,,-,,-,,-,,-,,-,,2,,2,,-,,-,,-,,-,
  Colindale,3,,-,,-,,-,,-,,-,,-,,-,,1,,1,,-,,1,,-,
  Mbandaka,2,,-,,-,,-,,-,,-,,-,,1,,-,,-,,1,,-,,-,
  Mikawasima,5,,-,,-,,-,,-,,1,,1,,-,,2,,-,,1,,-,,-,
  Oslo,2,,1,,-,,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,
  Othmarschen,2,,-,,-,,-,,-,,-,,-,,-,,-,,-,,2,,-,,-,
  Rissen,2,,1,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,
  Others,2,,-,,-,,-,,-,,-,,2,,-,,-,,-,,-,,-,,-,
  Not typed,9,,1,,-,,-,,-,,-,,1,,1,,1,,4,,1,,-,,-,
Salmonella O8,,,,,,,,,,,,,,,,,,,,,,,,,,
  Litchfield,31,,-,,-,,1,,-,,1,,2,,5,,14,,2,,4,,2,,-,
  Newport,30,,-,,1,,-,,-,,2,,-,,2,,14,,5,,4,,2,,-,
  Bovismorbificans,1,,-,,-,,-,,-,,-,,1,,-,,-,,-,,-,,-,,-,
  Manhattan,22,,1,,2,,1,,1,,2,,6,,2,,2,,2,,1,,2,,-,
  Hadar,7,,5,,-,,-,,-,,-,,1,,-,,-,,-,,-,,1,,-,
  Corvallis,3,,-,,-,,-,,-,,-,,-,,1,,-,,1,,1,,-,,-,
  Albany,2,,-,,-,,-,,-,,-,,-,,-,,-,,-,,1,,1,,-,
  Bardo,1,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,,-,
  Hindmarsh,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,
  Nagoya,24,,-,,-,,-,,-,,2,,14,,3,,-,,5,,-,,-,,-,
  Narashino,4,,-,,-,,-,,-,,-,,-,,-,,3,,-,,1,,-,,-,
  Yovokome,2,,-,,-,,-,,-,,1,,1,,-,,-,,-,,-,,-,,-,
  Others,1,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,,-,
  Not typed,27,,-,,1,,-,,-,,-,,1,,4,,-,,2,,13,,6,,-,
Salmonella O9,,,,,,,,,,,,,,,,,,,,,,,,,,
  Enteritidis,142,,7,,12,,3,,9,,10,,12,,7,,16,,32,,21,,5,,8,
  Panama,1,,-,,-,,-,,1,,-,,-,,-,,-,,-,,-,,-,,-,
  Javiana,3,,-,,-,,-,,-,,-,,-,,-,,-,,-,,1,,2,,-,
  Eastbourne,8,,-,,-,,-,,-,,-,,-,,-,,-,,8,,-,,-,,-,
  Miyazaki,4,,-,,-,,-,,-,,1,,-,,1,,1,,1,,-,,-,,-,
  Not typed,10,,-,,-,,-,,1,,-,,-,,-,,-,,-,,8,,1,,-,
"Salmonella O3,10",,,,,,,,,,,,,,,,,,,,,,,,,,
  Give,1,(1),-,,-,,1,(1),-,,-,,-,,-,,-,,-,,-,,-,,-,
  Weltevreden,5,,-,,-,,-,,1,,1,,-,,-,,1,,-,,-,,-,,2,
  Muenster,3,,-,,-,,-,,-,,-,,-,,-,,-,,-,,1,,1,,1,
  Not typed,1,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,,-,
"Salmonella O1,3,19",,,,,,,,,,,,,,,,,,,,,,,,,,
  Senftenberg,2,,1,,-,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,
Salmonella O11,,,,,,,,,,,,,,,,,,,,,,,,,,
  Aberdeen,1,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,,-,
Salmonella O13,,,,,,,,,,,,,,,,,,,,,,,,,,
  Poona,1,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,,-,,-,
  Not typed,3,,-,,-,,1,,-,,-,,1,,-,,1,,-,,-,,-,,-,
Salmonella O16,,,,,,,,,,,,,,,,,,,,,,,,,,
  Hvittingfoss,1,,-,,-,,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,
Salmonella O18,,,,,,,,,,,,,,,,,,,,,,,,,,
  Fluntern,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,,1,,-,
  Others,4,,1,,1,,-,,2,,-,,-,,-,,-,,-,,-,,-,,-,
Salmonella O35,,,,,,,,,,,,,,,,,,,,,,,,,,
  Others,1,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,,-,,-,
Salmonella O39,,,,,,,,,,,,,,,,,,,,,,,,,,
  Others,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,,1,,-,


,,,,,,,,,,,,,,,,,,,,,,,,,,
