,,,,,,,,,,,,,,,,,
,"Group A Streptococcus T serotypes from human sources, by month, 2012",,,,,,,,,,,,,,,,
,(Prefectural/municipal public health institutes and health centers),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,(2013/8/2),,,
,,TOTAL,1,2,3,4,5,6,7,8,9,10,11,12,,,
,,,JAN,FEB,MAR,APR,MAY,JUN,JUL,AUG,SEP,OCT,NOV,DEC,,,
,  T1,171,35,30,29,13,7,19,6,3,3,3,7,16,,,
,  T2,2,-,-,-,-,-,-,-,2,-,-,-,-,,,
,  T3,7,5,-,2,-,-,-,-,-,-,-,-,-,,,
,  T4,26,4,3,3,3,-,-,1,1,1,2,4,4,,,
,  T6,24,-,1,4,4,1,8,3,1,-,-,1,1,,,
,  T9,1,-,-,-,-,-,-,-,-,1,-,-,-,,,
,  T11,15,1,-,2,2,-,2,1,2,-,1,1,3,,,
,  T12,161,12,20,30,21,9,14,6,5,2,4,17,21,,,
,  T25,7,2,-,-,-,2,1,1,-,-,-,1,-,,,
,  T28,39,6,5,5,4,5,4,3,1,1,2,3,-,,,
,  TB3264,66,9,4,5,6,2,9,3,2,6,5,6,9,,,
,  Untypable,23,6,1,1,2,1,3,2,1,3,1,-,2,,,
,  Not typed,1,-,-,-,-,-,-,-,-,-,-,1,-,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,
,,
,,
,,
,,
,,
