,"Bacteria isolation from human sources, by month, 2011-2",,,,,,,,,,,,,,,,,,,,,,,,,,
,(Prefectural/municipal public health institutes and health centers),,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,(2012/12/3),,
,,TOTAL,,1,,2,,3,,4,,5,,6,,7,,8,,9,,10,,11,,12,
,,,,JAN,,FEB,,MAR,,APR,,MAY,,JUN,,JUL,,AUG,,SEP,,OCT,,NOV,,DEC,
,Streptococcus group A,469,,50,,31,,47,,33,,62,,55,,30,,31,,13,,24,,32,,61,
,Streptococcus group B,35,,2,,3,,-, ,9,,1,,1,,3,,8,,1,,1,,2,,4,
,Streptococcus group C,1,,-, ,-, ,-, ,-, ,1,,-, ,-, ,-, ,-, ,-, ,-, ,-, 
,Streptococcus group G,26,,1,,1,,1,,4,,1,,4,,3,,3,,1,,-, ,5,,2,
,Streptococcus other groups,1,,-, ,-, ,-, ,-, ,-, ,1,,-, ,-, ,-, ,-, ,-, ,-, 
,S.dys.subsp.equisimilis,2,,-, ,-, ,-, ,-, ,-, ,-, ,1,,-, ,1,,-, ,-, ,-, 
,Streptococcus group unknown,2,,-, ,-, ,-, ,-, ,-, ,-, ,1,,-, ,-, ,-, ,1,,-, 
,Streptococcus pneumoniae,143,,3,,8,,10,,10,,11,,10,,15,,4,,21,,15,,18,,18,
,Bordetella pertussis,78,,9,,6,,6,,3,,5,,3,,4,,11,,13,,8,,7,,3,
,Legionella pneumophila,22,1,1,,1,1,-, ,3,,1,,-, ,3,,2,,5,,4,,2,,-, 
,Mycobacterium tuberculosis,197,,18,,22,,16,,29,,23,,43,,6,,37,,-, ,-, ,3,,-, 
,Mycoplasma pneumoniae,220,,7,,5,,4,,7,,1,,3,,4,,17,,40,,36,,50,,46,
,Haemophilus influenzae b,5,,-, ,-, ,-, ,1,,2,,1,,1,,-, ,-, ,-, ,-, ,-, 
,Haemophilus influenzae non-b,117,,10,,13,,15,,7,,3,,10,,10,,3,,9,,10,,15,,12,
,Klebsiella pneumoniae,1,,-, ,-, ,-, ,-, ,-, ,-, ,-, ,-, ,1,,-, ,-, ,-, 
,Neisseria meningitidis,11,,-, ,1,,-, ,-, ,8,,-, ,-, ,2,,-, ,-, ,-, ,-, 
,Enterococcus faecalis,3,,-, ,-, ,-, ,-, ,-, ,-, ,-, ,-, ,-, ,-, ,-, ,3,
,Enterococcus faecium,18,,14,,-, ,1,,-, ,-, ,-, ,-, ,-, ,-, ,-, ,2,,1,
,Enterococcus gallinarum,1,,-, ,-, ,-, ,-, ,-, ,-, ,-, ,-, ,-, ,1,,-, ,-, 
,Pseudomonas aeruginosa,2,,1,,-, ,-, ,-, ,-, ,1,,-, ,-, ,-, ,-, ,-, ,-, 
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,






,














,,,,,,,


































,,,,,,,


































,,,,,,,


































,,,,,,,









,,,,,,,























,,,,,,,
