,"Bacteria isolation from human sources, by year, 2015 - 2016�|2 ",,,,,,,,,,,,,,
,(Prefectural/municipal public health institutes and health centers) ,,,,,,,,(2017/11/8),,,,,,
,,2015,,,,,,,,,,,,,
,Streptococcus group A,398,(3),,,,,,,,,,,,
,Streptococcus group B,11,,,,,,,,,,,,,
,Streptococcus group C,1,,,,,,,,,,,,,
,Streptococcus group G,13,,,,,,,,,,,,,
,Streptococcus other groups,-, ,,,,,,,,,,,,
,S.dys.subsp.equisimilis,6,,,,, ,,,,,,,,
,Streptococcus group NT,-, ,,,,,,,,,,,,
,Streptococcus pneumoniae,149,,,,,,,,,,,,,
,Corynebacterium ulcerans,-, ,,,,,,,,,,,,
,Bordetella pertussis,43,,,,,,,,,,,,,
,Clostridium tetani,-, ,,,, ,,,,,,,,
,Legionella pneumophila,51,,,,,,,,,,,,,
,Mycobacterium tuberculosis,240,,,,, ,,,,,,,,
,Mycobacterium bovis,-, ,,,,,,,,,,,,
,MAC,-, ,,,, ,,,,,,,,
,Mycoplasma pneumoniae,40,,,,,,,,,,,,,
,Haemophilus influenzae b,1,,,,,,,,,,,,,
,Haemophilus influenzae non-b,40,,,,,,,,,,,,,
,Klebsiella pneumoniae,-, ,,,, ,,,,,,,,
,Neisseria meningitidis,7,,,,,,,,,,,,,
,Enterococcus faecalis,2,,,,, ,,,,,,,,
,Enterococcus faecium,51,,,,, ,,,,,,,,
,Enterococcus gallinarum,-, ,,,,,,,,,,,,
,Enterococcus casseliflavus,-, ,,,,,,,,,,,,
,Pseudomonas aeruginosa,53,,,,,,,,,,,,,
,Leptospira interogans,1,,,,,,,,,,,,,
,Leptospira others,-, ,,,,,,,,,,,,
,Cryptococcus neoformans,1,,,,,,,,,,,,,
,(    ) : Imported cases included in the total,,,,,,,,,,,,,,
