,,,,,,,,,,,,,,
"EHEC/VTEC serotypes from human sources, by month, 2010",,,,,,,,,,,,,,
   (Prefectural/municipal public health institutes and health centers)  ,,,,,,,,2015/4/9,,,,,,
,TOTAL,JAN,FEB,MAR,APR,MAY,JUN,JUL,AUG,SEP,OCT,NOV,DEC,
  O157:H7:VT1,7,-,-,-,-,-,-,1,4,1,1,-,-,
  O157:H7:VT2,347,2,4,1,6,36,38,56,98,57,23,23,3,
  O157:H7:VT1&VT2,730,13,11,18,9,22,74,109,233,148,56,26,11,
  O157:H-:VT1,8,-,-,-,-,-,1,4,1,-,2,-,-,
  O157:H-:VT2,4,-,-,-,-,-,-,-,-,1,2,-,1,
  O157:H-:VT1&VT2,78,2,2,-,-,1,6,12,19,16,8,7,5,
  O157:HNT:VT1,4,-,-,-,-,-,-,-,-,2,1,1,-,
  O157:HNT:VT2,55,2,-,2,2,1,5,7,16,9,8,2,1,
  O157:HNT:VT1&VT2,208,13,2,2,2,3,9,45,47,62,11,6,6,
  O157:HNT:VT Others,1,-,-,-,-,-,1,-,-,-,-,-,-,
  O157,1,-,-,-,-,-,-,-,-,-,1,-,-,
  O26:H7:VT1,1,-,-,-,-,-,-,-,1,-,-,-,-,
  O26:H11:VT1,239,1,1,1,3,25,23,32,81,52,14,5,1,
  O26:H11:VT1&VT2,13,-,-,-,-,-,-,2,5,2,3,1,-,
  O26:H21:VT1,2,-,-,-,-,-,-,1,1,-,-,-,-,
  O26:H-:VT1,68,4,-,6,-,-,1,8,37,6,-,-,6,
  O26:HUT:VT1,3,-,-,-,-,-,2,-,-,1,-,-,-,
  O26:HNT:VT1,43,3,-,-,2,1,7,7,10,4,5,-,4,
  O26:HNT:VT2,2,-,-,-,-,-,1,-,-,-,1,-,-,
  O26:HNT:VT1&VT2,18,-,-,-,-,-,-,-,2,16,-,-,-,
  O111:H-:VT1,27,-,-,7,-,-,1,4,2,7,5,1,-,
  O111:H-:VT1&VT2,12,-,-,-,-,1,1,4,1,-,5,-,-,
  O111:HNT:VT1,3,-,-,-,-,-,-,1,-,2,-,-,-,
  O2:H12:VT2,1,-,-,-,-,-,-,-,-,-,1,-,-,
  O8:H-:VT2,1,-,-,-,1,-,-,-,-,-,-,-,-,
  O15:H2:VT1,2,-,-,-,-,-,-,-,2,-,-,-,-,
  O23:H23:VT1,2,-,-,-,-,2,-,-,-,-,-,-,-,
  O25:H29:VT2,1,-,-,-,-,-,-,-,-,-,-,1,-,
  O55:H42:VT1,1,-,-,-,-,-,1,-,-,-,-,-,-,
  O55:HUT:VT1,1,-,-,-,-,-,-,1,-,-,-,-,-,
