,,,,,,,,,,,,,,
"EHEC/VTEC serotypes from human sources, by month, 2012",,,,,,,,,,,,,,
   (Prefectural/municipal public health institutes and health centers)  ,,,,,,,,2015/4/9,,,,,,
,TOTAL,JAN,FEB,MAR,APR,MAY,JUN,JUL,AUG,SEP,OCT,NOV,DEC,
  O157:H7:VT1,6,-,-,-,1,-,1,2,-,-,1,1,-,
  O157:H7:VT2,209,3,3,3,6,18,32,39,42,37,18,7,1,
  O157:H7:VT1&VT2,478,16,1,7,9,23,61,71,128,79,55,19,9,
  O157:H17:VT2,1,-,-,-,-,-,-,1,-,-,-,-,-,
  O157:H-:VT1,5,-,-,-,-,-,1,1,-,-,1,2,-,
  O157:H-:VT2,59,-,-,-,-,1,1,7,8,6,33,-,3,
  O157:H-:VT1&VT2,82,1,-,-,1,3,9,23,17,14,11,3,-,
  O157:HUT:VT2,1,-,-,-,-,-,-,1,-,-,-,-,-,
  O157:HUT:VT1&VT2,5,-,-,2,-,-,-,-,2,1,-,-,-,
  O157:HNT:VT1,8,-,-,-,-,-,-,1,2,-,3,1,1,
  O157:HNT:VT2,62,-,-,-,-,-,3,13,4,20,12,6,4,
  O157:HNT:VT1&VT2,159,1,-,-,-,2,21,22,51,33,20,9,-,
  O157,1,-,-,-,-,-,-,1,-,-,-,-,-,
  O26:H2:VT1,1,-,-,-,-,-,-,-,-,-,-,1,-,
  O26:H11:VT1,292,3,-,9,3,10,34,33,128,27,35,5,5,
  O26:H11:VT2,10,-,-,-,-,-,-,-,1,9,-,-,-,
  O26:H11:VT1&VT2,14,-,-,-,-,-,-,-,6,7,1,-,-,
  O26:H21:VT1,2,-,-,-,-,-,-,-,1,-,1,-,-,
  O26:H51:VT1,5,-,-,-,-,-,3,2,-,-,-,-,-,
  O26:H-:VT1,140,-,-,-,1,34,90,5,7,3,-,-,-,
  O26:H-:VT2,2,-,-,-,-,-,-,-,-,-,-,2,-,
  O26:H-:VT1&VT2,5,-,-,-,-,-,1,4,-,-,-,-,-,
  O26:HUT:VT1,2,-,-,-,-,2,-,-,-,-,-,-,-,
  O26:HNT:VT1,165,-,5,-,1,1,3,-,98,22,8,5,22,
  O26:HNT:VT1&VT2,1,1,-,-,-,-,-,-,-,-,-,-,-,
  O111:H21:VT1,1,-,-,-,-,-,-,-,1,-,-,-,-,
  O111:H-:VT1,35,-,-,-,-,2,3,3,19,4,1,2,1,
  O111:H-:VT1&VT2,16,-,-,-,-,1,3,-,2,10,-,-,-,
  O111:HUT:VT1,11,-,-,-,-,1,1,4,3,2,-,-,-,
  O111:HUT:VT1&VT2,8,-,-,-,-,-,1,-,7,-,-,-,-,
  O111:HNT:VT1,4,1,-,-,-,1,-,-,1,-,1,-,-,
  O111:HNT:VT1&VT2,2,-,-,-,-,-,1,-,-,-,-,1,-,
  O5:H-:VT1,1,-,-,-,-,-,-,-,-,-,1,-,-,
  O6:H34:VT2,1,-,-,-,-,-,-,-,1,-,-,-,-,
  O8:H19:VT1&VT2,1,-,-,-,-,-,1,-,-,-,-,-,-,
  O8:HUT:VT1,1,-,-,-,-,-,-,-,-,-,-,-,1,
  O8:HUT:VT2,1,-,-,-,-,-,-,-,1,-,-,-,-,
  O8:HNT:VT1,1,-,-,-,-,1,-,-,-,-,-,-,-,
  O8:HNT:VT1&VT2,1,-,-,-,-,-,-,-,-,1,-,-,-,
  O25:H12:VT1,1,-,-,-,-,-,1,-,-,-,-,-,-,
  O25:H28:VT Others,1,-,-,-,-,-,-,-,-,-,-,1,-,
  O28ac:HUT:VT2,1,-,-,-,-,1,-,-,-,-,-,-,-,
  O39:H49:VT1,1,-,-,-,-,-,-,-,-,-,-,-,1,
  O40:HUT:VT2,2,-,-,-,-,-,1,1,-,-,-,-,-,
  O40:HNT:VT2,1,-,-,-,-,-,-,-,-,-,-,-,1,
  O55:H7:VT1,1,-,-,-,-,-,-,1,-,-,-,-,-,
  O63:HNT:VT1&VT2,1,-,-,-,-,-,-,-,-,-,1,-,-,
  O74:H20:VT2,2,-,-,-,-,-,1,-,-,-,1,-,-,
  O88:H25:VT1&VT2,1,-,-,-,-,-,-,1,-,-,-,-,-,
  O91:H14:VT1,1,-,-,-,-,-,-,1,-,-,-,-,-,
  O91:H26:VT1&VT2,1,-,-,1,-,-,-,-,-,-,-,-,-,
  O91:H-:VT1,5,-,1,-,-,-,1,-,-,-,1,1,1,
  O91:H-:VT1&VT2,4,-,-,-,-,-,-,-,-,-,-,4,-,
  O91:HUT:VT1,9,2,-,1,1,-,3,1,-,1,-,-,-,
  O91:HNT:VT1,5,-,-,1,-,-,1,-,-,2,-,-,1,
  O91:HNT:VT1&VT2,1,-,-,-,-,-,-,-,-,1,-,-,-,
  O96:H19:VT1&VT2,1,1,-,-,-,-,-,-,-,-,-,-,-,
  O98:HNT:VT1,1,-,-,-,-,-,-,-,1,-,-,-,-,
  O103:H2:VT1,35,-,-,-,-,10,5,10,3,3,4,-,-,
  O103:H11:VT1,1,-,-,-,-,-,-,-,1,-,-,-,-,
  O103:H-:VT1,33,-,-,-,-,-,4,-,1,28,-,-,-,
  O103:HUT:VT1,17,-,-,-,-,-,1,1,14,1,-,-,-,
  O103:HNT:VT1,19,-,-,-,-,-,-,4,12,-,3,-,-,
  O103:HNT:VT1&VT2,3,-,-,-,-,-,-,1,2,-,-,-,-,
  O105:H7:VT2,1,-,-,-,-,-,-,1,-,-,-,-,-,
  O112ac:H16:VT1&VT2,2,-,-,-,-,-,-,-,2,-,-,-,-,
  O113:H-:VT2,1,-,1,-,-,-,-,-,-,-,-,-,-,
  O115:H10:VT1,1,-,-,-,-,-,-,-,1,-,-,-,-,
  O115:HNT:VT1,1,-,-,-,-,-,-,-,1,-,-,-,-,
  O115:HNT:VT2,1,-,-,-,-,-,-,-,-,1,-,-,-,
  O118:H16:VT1,2,-,-,-,-,-,-,-,-,1,1,-,-,
  O119:H4:VT1,1,-,-,-,-,-,-,-,-,-,1,-,-,
  O119:HNT:VT1,1,-,-,-,-,-,-,-,-,1,-,-,-,
  O121:H19:VT2,53,1,-,-,-,-,21,7,3,4,-,17,-,
  O121:HUT:VT2,1,-,-,-,-,-,1,-,-,-,-,-,-,
  O121:HNT:VT2,12,-,-,-,-,-,2,2,7,1,-,-,-,
  O128:H2:VT2,2,-,-,-,-,-,2,-,-,-,-,-,-,
  O128:H2:VT1&VT2,2,-,-,-,-,-,-,-,1,-,-,-,1,
  O128:H-:VT1&VT2,1,-,1,-,-,-,-,-,-,-,-,-,-,
  O130:H11:VT2,1,-,-,-,-,1,-,-,-,-,-,-,-,
  O141:H-:VT2,1,-,-,-,-,-,-,-,-,1,-,-,-,
  O145:H41:VT2,2,-,-,-,-,-,-,-,2,-,-,-,-,
  O145:H-:VT1,27,-,-,-,-,1,1,1,9,15,-,-,-,
  O145:H-:VT2,30,-,-,-,-,4,1,2,2,14,5,1,1,
  O145:HNT:VT1,1,-,-,-,-,-,-,-,1,-,-,-,-,
  O145:HNT:VT2,12,-,-,-,-,-,-,-,1,10,1,-,-,
  O145:HNT:VT1&VT2,1,-,-,-,-,-,-,-,-,-,1,-,-,
  O146:H-:VT1&VT2,2,-,-,-,-,-,-,-,-,1,1,-,-,
  O148:H18:VT1,1,-,-,-,-,-,-,-,-,1,-,-,-,
  O148:HNT:VT1,1,-,-,-,-,-,-,-,-,1,-,-,-,
  O153:HUT:VT2,1,-,-,-,-,-,-,-,1,-,-,-,-,
  O165:H-:VT2,2,-,1,-,-,-,1,-,-,-,-,-,-,
  O165:H-:VT1&VT2,3,-,-,-,-,-,-,-,1,1,1,-,-,
  O165:HNT:VT2,1,-,-,-,-,-,-,1,-,-,-,-,-,
  O165:HNT:VT1&VT2,2,-,-,-,-,1,-,-,-,-,1,-,-,
  O169:H9:VT1,1,-,-,1,-,-,-,-,-,-,-,-,-,
  O174:H21:VT2,1,-,-,-,-,-,-,-,-,-,-,-,1,
  O174:H-:VT1,1,1,-,-,-,-,-,-,-,-,-,-,-,
  O183:H18:VT1,1,-,-,-,-,-,-,-,1,-,-,-,-,
  O186:H-:VT1,6,-,-,-,-,-,6,-,-,-,-,-,-,
  OUT:H2:VT2,3,-,-,-,-,2,-,-,1,-,-,-,-,
  OUT:H2:VT1&VT2,1,-,-,-,-,-,-,-,1,-,-,-,-,
  OUT:H4:VT2,1,-,-,-,-,-,-,-,-,-,-,1,-,
  OUT:H11:VT1,1,-,-,-,-,-,-,-,1,-,-,-,-,
  OUT:H11:VT2,1,-,-,-,-,-,-,-,-,1,-,-,-,
  OUT:H16:VT2,1,-,-,-,-,-,-,-,-,-,1,-,-,
  OUT:H19:VT1,2,-,-,-,-,-,-,-,-,-,1,-,1,
  OUT:H19:VT1&VT2,1,-,-,-,-,-,-,-,1,-,-,-,-,
  OUT:H21:VT2,1,-,-,-,-,-,-,-,-,1,-,-,-,
  OUT:H-:VT1,3,-,-,-,-,1,-,-,-,1,-,1,-,
  OUT:HUT:VT1,8,1,-,-,-,1,-,-,4,1,1,-,-,
  OUT:HUT:VT1&VT2,1,-,-,-,-,-,-,-,1,-,-,-,-,
  OUT:HNT:VT1,2,-,-,-,-,-,-,1,-,-,-,1,-,
  OUT:HNT:VT2,5,-,-,-,-,-,1,1,1,2,-,-,-,
  OUT:HNT:VT1&VT2,1,1,-,-,-,-,-,-,-,-,-,-,-,
,2126,33,13,25,23,118,321,269,604,365,209,91,55,
"H-: non-motile,     UT: Untypable,     NT: Not typed",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
