"Table 2. Provisional reported cases & cases per sentinel of sentinel reporting diseases by prefecture,  Japan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"20th week, 2022",,,,,,"Data collected as of May 25, 2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prefecture,Influenza(excld. avian influenza and pandemic influenza),,Respiratory syncytial virus infection,,Pharyngoconjunctival fever,,Group A streptococcal pharyngitis,,Infectious gastroenteritis,,Chickenpox,,"Hand, foot and mouth disease",,Erythema infection,,Exanthem subitum,,Herpangina,,Mumps,,Acute hemorrhagic conjunctivitis,,Epidemic keratoconjunctivitis,,Bacterial meningitis,,Aseptic meningitis,,Mycoplasma pneumonia,,Chlamydial pneumonia(excluding psittacosis),,Infectious gastroenteritis (only by Rotavirus),
,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel
Total No.,4,0,536,0.17,569,0.18,1015,0.32,15488,4.94,226,0.07,582,0.19,42,0.01,1264,0.4,95,0.03,121,0.04,2,0,109,0.16,5,0.01,9,0.02,10,0.02,1,0,2,0
Hokkaido,-,-,48,0.35,39,0.28,70,0.51,556,4.03,11,0.08,1,0.01,-,-,27,0.2,2,0.01,2,0.01,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Aomori,-,-,-,-,4,0.1,1,0.02,155,3.69,4,0.1,-,-,2,0.05,8,0.19,-,-,2,0.05,-,-,1,0.09,-,-,-,-,4,0.67,-,-,-,-
Iwate,-,-,-,-,6,0.15,13,0.33,140,3.5,1,0.03,1,0.03,2,0.05,16,0.4,1,0.03,-,-,-,-,4,0.29,-,-,-,-,-,-,-,-,-,-
Miyagi,-,-,2,0.04,3,0.05,15,0.26,323,5.67,3,0.05,4,0.07,-,-,33,0.58,-,-,3,0.05,-,-,4,0.33,-,-,-,-,-,-,-,-,-,-
Akita,-,-,7,0.21,5,0.15,12,0.35,80,2.35,5,0.15,-,-,-,-,8,0.24,2,0.06,-,-,-,-,1,0.14,1,0.13,-,-,-,-,-,-,-,-
Yamagata,-,-,-,-,14,0.48,11,0.38,183,6.31,2,0.07,-,-,1,0.03,12,0.41,1,0.03,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Fukushima,1,0.01,16,0.32,9,0.18,7,0.14,200,4,8,0.16,1,0.02,1,0.02,33,0.66,1,0.02,2,0.04,-,-,4,0.31,-,-,-,-,-,-,-,-,-,-
Ibaraki,-,-,1,0.01,8,0.11,58,0.77,270,3.6,8,0.11,10,0.13,9,0.12,13,0.17,6,0.08,7,0.09,-,-,7,0.41,-,-,-,-,1,0.08,-,-,-,-
Tochigi,-,-,4,0.08,4,0.08,24,0.5,94,1.96,-,-,14,0.29,1,0.02,21,0.44,-,-,-,-,-,-,4,0.33,-,-,-,-,-,-,-,-,-,-
Gunma,-,-,1,0.02,3,0.06,8,0.15,231,4.28,10,0.19,10,0.19,-,-,23,0.43,3,0.06,3,0.06,-,-,2,0.14,-,-,-,-,-,-,-,-,-,-
Saitama,-,-,12,0.08,18,0.11,27,0.17,979,6.16,15,0.09,33,0.21,1,0.01,76,0.48,6,0.04,7,0.04,-,-,4,0.1,-,-,1,0.09,-,-,-,-,-,-
Chiba,-,-,8,0.06,8,0.06,29,0.23,641,5.05,11,0.09,16,0.13,-,-,53,0.42,4,0.03,7,0.06,-,-,6,0.18,1,0.11,-,-,-,-,-,-,-,-
Tokyo,1,0,11,0.04,34,0.13,35,0.14,1599,6.22,14,0.05,23,0.09,1,0,142,0.55,2,0.01,20,0.08,-,-,6,0.16,-,-,-,-,-,-,1,0.04,-,-
Kanagawa,-,-,24,0.11,15,0.07,33,0.15,1204,5.55,22,0.1,30,0.14,3,0.01,82,0.38,3,0.01,14,0.06,-,-,10,0.2,-,-,-,-,-,-,-,-,-,-
Niigata,-,-,-,-,23,0.4,50,0.88,181,3.18,4,0.07,9,0.16,-,-,26,0.46,4,0.07,2,0.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Toyama,-,-,6,0.21,5,0.17,8,0.28,198,6.83,4,0.14,23,0.79,-,-,10,0.34,1,0.03,1,0.03,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Ishikawa,-,-,4,0.14,7,0.24,7,0.24,187,6.45,3,0.1,2,0.07,3,0.1,22,0.76,1,0.03,-,-,-,-,-,-,-,-,2,0.4,1,0.2,-,-,-,-
Fukui,-,-,12,0.52,7,0.3,8,0.35,101,4.39,-,-,57,2.48,-,-,7,0.3,1,0.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Yamanashi,-,-,-,-,-,-,1,0.04,86,3.58,1,0.04,-,-,-,-,5,0.21,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Nagano,-,-,-,-,4,0.07,2,0.04,315,5.83,4,0.07,1,0.02,-,-,21,0.39,3,0.06,1,0.02,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Gifu,1,0.01,51,0.96,9,0.17,8,0.15,204,3.85,4,0.08,2,0.04,-,-,11,0.21,-,-,1,0.02,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Shizuoka,-,-,15,0.17,9,0.1,28,0.31,398,4.47,4,0.04,2,0.02,1,0.01,35,0.39,3,0.03,7,0.08,-,-,3,0.14,-,-,-,-,-,-,-,-,-,-
Aichi,-,-,93,0.51,15,0.08,65,0.36,831,4.57,7,0.04,2,0.01,-,-,45,0.25,3,0.02,5,0.03,-,-,3,0.09,-,-,-,-,-,-,-,-,-,-
Mie,-,-,12,0.27,19,0.42,13,0.29,172,3.82,4,0.09,8,0.18,2,0.04,18,0.4,-,-,-,-,-,-,-,-,-,-,2,0.22,-,-,-,-,-,-
Shiga,-,-,2,0.06,4,0.11,10,0.28,140,3.89,3,0.08,3,0.08,-,-,9,0.25,2,0.06,2,0.06,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Kyoto,-,-,12,0.16,21,0.28,13,0.17,258,3.44,5,0.07,10,0.13,1,0.01,14,0.19,6,0.08,-,-,-,-,2,0.11,-,-,-,-,-,-,-,-,-,-
Osaka,-,-,49,0.25,73,0.37,78,0.4,886,4.5,13,0.07,9,0.05,1,0.01,71,0.36,3,0.02,8,0.04,1,0.02,9,0.18,-,-,-,-,-,-,-,-,-,-
Hyogo,-,-,10,0.08,16,0.12,26,0.2,731,5.67,9,0.07,6,0.05,2,0.02,39,0.3,6,0.05,4,0.03,-,-,5,0.14,-,-,1,0.07,-,-,-,-,-,-
Nara,-,-,1,0.03,5,0.15,3,0.09,155,4.56,1,0.03,-,-,-,-,12,0.35,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Wakayama,-,-,1,0.03,4,0.13,2,0.07,71,2.37,-,-,1,0.03,-,-,10,0.33,1,0.03,-,-,-,-,-,-,-,-,-,-,2,0.18,-,-,-,-
Tottori,-,-,3,0.16,4,0.21,43,2.26,80,4.21,-,-,5,0.26,-,-,6,0.32,3,0.16,-,-,-,-,1,0.2,1,0.2,-,-,-,-,-,-,-,-
Shimane,-,-,11,0.48,4,0.17,2,0.09,107,4.65,4,0.17,10,0.43,-,-,8,0.35,1,0.04,-,-,-,-,-,-,-,-,2,0.25,-,-,-,-,-,-
Okayama,-,-,8,0.15,8,0.15,9,0.17,261,4.83,2,0.04,5,0.09,1,0.02,18,0.33,3,0.06,3,0.06,1,0.08,-,-,-,-,-,-,-,-,-,-,-,-
Hiroshima,-,-,6,0.08,24,0.33,16,0.22,351,4.88,4,0.06,19,0.26,-,-,23,0.32,2,0.03,3,0.04,-,-,10,0.53,-,-,-,-,-,-,-,-,-,-
Yamaguchi,-,-,11,0.24,4,0.09,37,0.82,245,5.44,2,0.04,1,0.02,1,0.02,23,0.51,1,0.02,2,0.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Tokushima,-,-,-,-,6,0.26,2,0.09,112,4.87,1,0.04,-,-,1,0.04,9,0.39,-,-,1,0.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Kagawa,-,-,-,-,5,0.18,10,0.36,179,6.39,4,0.14,-,-,4,0.14,15,0.54,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Ehime,1,0.02,10,0.27,7,0.19,26,0.7,232,6.27,2,0.05,-,-,-,-,28,0.76,1,0.03,1,0.03,-,-,7,0.88,-,-,-,-,-,-,-,-,-,-
Kochi,-,-,1,0.04,12,0.43,9,0.32,71,2.54,-,-,4,0.14,1,0.04,13,0.46,-,-,1,0.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Fukuoka,-,-,16,0.13,43,0.36,93,0.78,766,6.38,9,0.08,7,0.06,-,-,76,0.63,-,-,4,0.03,-,-,6,0.23,-,-,-,-,-,-,-,-,-,-
Saga,-,-,8,0.35,7,0.3,8,0.35,67,2.91,3,0.13,1,0.04,-,-,16,0.7,-,-,-,-,-,-,-,-,-,-,-,-,1,0.17,-,-,1,0.17
Nagasaki,-,-,2,0.05,8,0.18,43,0.98,172,3.91,2,0.05,3,0.07,-,-,16,0.36,-,-,-,-,-,-,1,0.13,1,0.08,-,-,-,-,-,-,1,0.08
Kumamoto,-,-,1,0.02,10,0.2,4,0.08,378,7.56,4,0.08,5,0.1,3,0.06,36,0.72,2,0.04,1,0.02,-,-,2,0.22,-,-,1,0.07,-,-,-,-,-,-
Oita,-,-,7,0.19,4,0.11,15,0.42,268,7.44,2,0.06,13,0.36,-,-,19,0.53,2,0.06,2,0.06,-,-,3,0.6,-,-,-,-,-,-,-,-,-,-
Miyazaki,-,-,48,1.33,8,0.22,8,0.22,204,5.67,4,0.11,7,0.19,-,-,23,0.64,1,0.03,1,0.03,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Kagoshima,-,-,2,0.04,22,0.42,12,0.23,355,6.7,2,0.04,53,1,-,-,26,0.49,11,0.21,4,0.08,-,-,3,0.43,-,-,-,-,-,-,-,-,-,-
Okinawa,-,-,-,-,2,0.06,13,0.38,71,2.09,1,0.03,171,5.03,-,-,7,0.21,3,0.09,-,-,-,-,1,0.11,1,0.14,-,-,1,0.14,-,-,-,-
