"Table 2. Provisional reported cases & cases per sentinel of sentinel reporting diseases by prefecture,  Japan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14th week, 2021",,,,,,"Data collected as of April 14, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prefecture,Influenza(excld. avian influenza and pandemic influenza),,Respiratory syncytial virus infection,,Pharyngoconjunctival fever,,Group A streptococcal pharyngitis,,Infectious gastroenteritis,,Chickenpox,,"Hand, foot and mouth disease",,Erythema infection,,Exanthem subitum,,Herpangina,,Mumps,,Acute hemorrhagic conjunctivitis,,Epidemic keratoconjunctivitis,,Bacterial meningitis,,Aseptic meningitis,,Mycoplasma pneumonia,,Chlamydial pneumonia(excluding psittacosis),,Infectious gastroenteritis (only by Rotavirus),
,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel
Total No.,17,0,2555,0.81,488,0.15,1725,0.55,8034,2.55,366,0.12,54,0.02,65,0.02,1224,0.39,72,0.02,122,0.04,1,0,135,0.19,8,0.02,9,0.02,7,0.01,1,0,-,-
Hokkaido,2,0.01,3,0.02,24,0.17,112,0.8,272,1.94,8,0.06,-,-,2,0.01,21,0.15,-,-,3,0.02,-,-,1,0.03,1,0.04,-,-,1,0.04,-,-,-,-
Aomori,-,-,46,1.1,1,0.02,13,0.31,174,4.14,6,0.14,-,-,1,0.02,12,0.29,-,-,1,0.02,-,-,-,-,-,-,1,0.17,1,0.17,-,-,-,-
Iwate,-,-,48,1.17,3,0.07,37,0.9,88,2.15,4,0.1,1,0.02,-,-,14,0.34,-,-,2,0.05,-,-,5,0.36,-,-,-,-,-,-,-,-,-,-
Miyagi,2,0.02,12,0.21,7,0.12,26,0.45,81,1.4,7,0.12,-,-,1,0.02,22,0.38,-,-,5,0.09,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Akita,-,-,23,0.68,1,0.03,8,0.24,138,4.06,5,0.15,-,-,-,-,10,0.29,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Yamagata,1,0.02,11,0.38,4,0.14,23,0.79,36,1.24,1,0.03,-,-,-,-,14,0.48,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Fukushima,-,-,7,0.14,12,0.24,36,0.72,142,2.84,3,0.06,2,0.04,1,0.02,33,0.66,-,-,1,0.02,-,-,5,0.38,-,-,-,-,-,-,-,-,-,-
Ibaraki,-,-,2,0.03,7,0.09,24,0.32,135,1.8,12,0.16,1,0.01,1,0.01,19,0.25,-,-,3,0.04,-,-,6,0.35,-,-,-,-,1,0.08,-,-,-,-
Tochigi,-,-,32,0.67,9,0.19,14,0.29,95,1.98,5,0.1,1,0.02,2,0.04,24,0.5,-,-,2,0.04,-,-,12,1,-,-,-,-,-,-,-,-,-,-
Gunma,-,-,-,-,8,0.15,21,0.39,129,2.39,4,0.07,-,-,-,-,30,0.56,-,-,1,0.02,-,-,3,0.2,-,-,-,-,-,-,-,-,-,-
Saitama,1,0,7,0.04,25,0.16,53,0.33,350,2.19,17,0.11,4,0.03,4,0.03,54,0.34,1,0.01,5,0.03,1,0.03,9,0.23,-,-,-,-,-,-,-,-,-,-
Chiba,-,-,1,0.01,5,0.04,65,0.49,195,1.46,27,0.2,-,-,4,0.03,59,0.44,1,0.01,6,0.04,-,-,8,0.24,1,0.11,-,-,-,-,-,-,-,-
Tokyo,1,0,37,0.14,17,0.07,84,0.32,679,2.62,20,0.08,6,0.02,4,0.02,119,0.46,5,0.02,17,0.07,-,-,5,0.13,-,-,-,-,-,-,1,0.04,-,-
Kanagawa,2,0.01,15,0.07,7,0.03,71,0.32,362,1.65,30,0.14,4,0.02,9,0.04,72,0.33,-,-,14,0.06,-,-,19,0.37,-,-,-,-,-,-,-,-,-,-
