"Table 2. Provisional reported cases & cases per sentinel of sentinel reporting diseases by prefecture,  Japan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"22nd week, 2021",,,,,,"Data collected as of June 9, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prefecture,Influenza(excld. avian influenza and pandemic influenza),,Respiratory syncytial virus infection,,Pharyngoconjunctival fever,,Group A streptococcal pharyngitis,,Infectious gastroenteritis,,Chickenpox,,"Hand, foot and mouth disease",,Erythema infection,,Exanthem subitum,,Herpangina,,Mumps,,Acute hemorrhagic conjunctivitis,,Epidemic keratoconjunctivitis,,Bacterial meningitis,,Aseptic meningitis,,Mycoplasma pneumonia,,Chlamydial pneumonia(excluding psittacosis),,Infectious gastroenteritis (only by Rotavirus),
,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel
Total No.,9,0,8046,2.56,1250,0.4,1999,0.63,11217,3.56,375,0.12,239,0.08,56,0.02,1424,0.45,288,0.09,183,0.06,1,0,129,0.19,8,0.02,6,0.01,20,0.04,-,-,1,0
Hokkaido,-,-,94,0.68,57,0.41,149,1.08,239,1.73,15,0.11,-,-,1,0.01,37,0.27,1,0.01,3,0.02,-,-,1,0.04,-,-,-,-,-,-,-,-,-,-
Aomori,2,0.03,72,1.71,18,0.43,7,0.17,87,2.07,-,-,2,0.05,1,0.02,18,0.43,-,-,2,0.05,-,-,1,0.09,-,-,-,-,-,-,-,-,-,-
Iwate,-,-,28,0.68,10,0.24,44,1.07,151,3.68,5,0.12,-,-,1,0.02,16,0.39,-,-,3,0.07,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Miyagi,-,-,124,2.14,26,0.45,32,0.55,137,2.36,6,0.1,6,0.1,-,-,41,0.71,1,0.02,1,0.02,-,-,3,0.25,-,-,-,-,2,0.17,-,-,-,-
Akita,-,-,80,2.35,3,0.09,20,0.59,46,1.35,6,0.18,1,0.03,2,0.06,9,0.26,-,-,-,-,1,0.14,1,0.14,1,0.13,-,-,-,-,-,-,-,-
Yamagata,-,-,208,7.17,24,0.83,26,0.9,52,1.79,2,0.07,2,0.07,1,0.03,12,0.41,1,0.03,2,0.07,-,-,1,0.13,-,-,-,-,-,-,-,-,-,-
Fukushima,-,-,41,0.82,23,0.46,31,0.62,209,4.18,2,0.04,-,-,6,0.12,37,0.74,-,-,5,0.1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Ibaraki,1,0.01,60,0.8,13,0.17,47,0.63,222,2.96,10,0.13,4,0.05,-,-,28,0.37,9,0.12,2,0.03,-,-,9,0.53,-,-,-,-,5,0.42,-,-,-,-
Tochigi,-,-,86,1.79,3,0.06,19,0.4,110,2.29,4,0.08,7,0.15,2,0.04,29,0.6,1,0.02,3,0.06,-,-,2,0.17,-,-,-,-,-,-,-,-,-,-
Gunma,-,-,10,0.19,24,0.44,15,0.28,190,3.52,4,0.07,1,0.02,1,0.02,29,0.54,2,0.04,6,0.11,-,-,7,0.47,-,-,-,-,1,0.11,-,-,-,-
Saitama,-,-,59,0.37,51,0.32,75,0.47,782,4.86,26,0.16,21,0.13,-,-,93,0.58,6,0.04,15,0.09,-,-,10,0.24,-,-,-,-,-,-,-,-,-,-
Chiba,-,-,80,0.62,21,0.16,65,0.5,286,2.2,24,0.18,10,0.08,1,0.01,59,0.45,8,0.06,9,0.07,-,-,7,0.22,-,-,-,-,-,-,-,-,-,-
Tokyo,-,-,472,1.84,52,0.2,106,0.41,1126,4.38,39,0.15,18,0.07,8,0.03,140,0.54,12,0.05,15,0.06,-,-,5,0.14,-,-,-,-,-,-,-,-,-,-
Kanagawa,-,-,433,1.96,53,0.24,92,0.42,735,3.33,27,0.12,6,0.03,4,0.02,121,0.55,5,0.02,19,0.09,-,-,12,0.24,-,-,1,0.09,-,-,-,-,-,-
