"Table 3. Provisional reported cumulative cases & cumulative cases per sentinel of sentinel reporting diseases by prefecture, Japan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"From 1st to 34th week, 2012",,,,,,"Data collected as of August 29, 2012",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prefecture,Influenza(excld. avian influenza and pandemic influenza),,Respiratory syncytial virus infection,,Pharyngoconjunctival fever,,Group A streptococcal pharyngitis,,Infectious gastroenteritis,,Chickenpox,,"Hand, foot and mouth disease",,Erythema infection,,Exanthem subitum,,Pertussis,,Herpangina,,Mumps,,Acute hemorrhagic conjunctivitis,,Epidemic keratoconjunctivitis,,Bacterial meningitis,,Aseptic meningitis,,Mycoplasma pneumonia,,Chlamydial pneumonia(excluding psittacosis),
,Cum 2012,per sentinel,Cum 2012,per sentinel,Cum 2012,per sentinel,Cum 2012,per sentinel,Cum 2012,per sentinel,Cum 2012,per sentinel,Cum 2012,per sentinel,Cum 2012,per sentinel,Cum 2012,per sentinel,Cum 2012,per sentinel,Cum 2012,per sentinel,Cum 2012,per sentinel,Cum 2012,per sentinel,Cum 2012,per sentinel,Cum 2012,per sentinel,Cum 2012,per sentinel,Cum 2012,per sentinel,Cum 2012,per sentinel
Total No.,1629844,331.94,31790,10.13,36182,11.53,201512,64.2,745585,237.52,136355,43.44,36707,11.69,18089,5.76,59586,18.98,2788,0.89,97139,30.95,51563,16.43,357,0.53,12624,18.59,315,0.68,553,1.19,13636,29.26,549,1.18
Hokkaido,82636,365.65,1972,13.79,2396,16.76,15282,106.87,17942,125.47,5882,41.13,1298,9.08,344,2.41,1741,12.17,117,0.82,1924,13.45,745,5.21,6,0.21,407,14.03,1,0.05,1,0.05,327,14.86,4,0.18
Aomori,20701,323.45,461,11.24,266,6.49,2550,62.2,5308,129.46,1485,36.22,2511,61.24,137,3.34,633,15.44,36,0.88,560,13.66,841,20.51,6,0.6,206,20.6,2,0.33,1,0.17,384,64,-,-
Iwate,27550,437.3,422,10.55,355,8.88,2616,65.4,6779,169.48,1940,48.5,651,16.28,672,16.8,626,15.65,76,1.9,611,15.28,1711,42.78,2,0.14,214,15.29,6,0.32,12,0.63,862,45.37,1,0.05
Miyagi,32725,351.88,545,9.4,633,10.91,4722,81.41,17900,308.62,2965,51.12,2071,35.71,258,4.45,1233,21.26,8,0.14,1221,21.05,1656,28.55,3,0.25,125,10.42,13,1.08,2,0.17,787,65.58,4,0.33
Akita,20829,378.71,427,12.2,366,10.46,1377,39.34,6655,190.14,873,24.94,394,11.26,52,1.49,435,12.43,17,0.49,367,10.49,225,6.43,4,0.57,76,10.86,1,0.13,2,0.25,146,18.25,1,0.13
Yamagata,19958,424.64,151,5.21,284,9.79,3093,106.66,10084,347.72,2035,70.17,346,11.93,316,10.9,677,23.34,6,0.21,978,33.72,1214,41.86,2,0.25,21,2.63,11,1.1,10,1,202,20.2,7,0.7
Fukushima,36133,451.66,772,16.08,643,13.4,4023,83.81,8494,176.96,2253,46.94,885,18.44,604,12.58,855,17.81,28,0.58,1046,21.79,608,12.67,3,0.25,283,23.58,4,0.57,3,0.43,496,70.86,136,19.43
Ibaraki,35475,298.11,201,2.68,551,7.35,4027,53.69,12526,167.01,2455,32.73,575,7.67,129,1.72,797,10.63,38,0.51,1302,17.36,907,12.09,9,0.53,757,44.53,17,1.31,10,0.77,273,21,-,-
Tochigi,25315,333.09,215,4.48,337,7.02,1689,35.19,6710,139.79,1403,29.23,318,6.63,206,4.29,914,19.04,71,1.48,1275,26.56,539,11.23,4,0.33,311,25.92,3,0.43,5,0.71,598,85.43,85,12.14
Gunma,23654,243.86,156,2.64,821,13.92,3778,64.03,14327,242.83,2042,34.61,743,12.59,207,3.51,1010,17.12,74,1.25,3188,54.03,1748,29.63,1,0.07,468,33.43,6,0.75,13,1.63,557,69.63,1,0.13
Saitama,96797,399.99,818,5.28,1658,10.7,12108,78.12,40612,262.01,7690,49.61,2087,13.46,486,3.14,3226,20.81,101,0.65,6944,44.8,1753,11.31,42,1.05,647,16.18,7,0.78,14,1.56,656,72.89,34,3.78
Chiba,76936,375.3,651,5.01,1464,11.26,10320,79.38,33520,257.85,5282,40.63,1076,8.28,567,4.36,2302,17.71,172,1.32,4761,36.62,1395,10.73,27,0.82,609,18.45,10,1.11,19,2.11,254,28.22,51,5.67
Tokyo,131234,318.53,1736,6.7,3242,12.52,17693,68.31,69108,266.83,9181,35.45,3282,12.67,1369,5.29,5432,20.97,181,0.7,11959,46.17,1999,7.72,11,0.3,800,21.62,25,1.04,70,2.92,589,24.54,6,0.25
Kanagawa,110504,340.01,882,4.32,2006,9.83,9577,46.95,47570,233.19,8008,39.25,2176,10.67,1096,5.37,4279,20.98,111,0.54,6942,34.03,2219,10.88,17,0.38,1302,28.93,9,1,21,2.33,140,15.56,-,-
