"Table 2. Provisional reported cases & cases per sentinel of sentinel reporting diseases by prefecture,  Japan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26th week, 2019",,,,,,"Data collected as of July 3, 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prefecture,Influenza(excld. avian influenza and pandemic influenza),,Respiratory syncytial virus infection,,Pharyngoconjunctival fever,,Group A streptococcal pharyngitis,,Infectious gastroenteritis,,Chickenpox,,"Hand, foot and mouth disease",,Erythema infection,,Exanthem subitum,,Herpangina,,Mumps,,Acute hemorrhagic conjunctivitis,,Epidemic keratoconjunctivitis,,Bacterial meningitis,,Aseptic meningitis,,Mycoplasma pneumonia,,Chlamydial pneumonia(excluding psittacosis),,Infectious gastroenteritis (only by Rotavirus),
,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel
Total No.,898,0.18,1016,0.32,2036,0.64,7101,2.24,15299,4.82,1426,0.45,21258,6.7,2864,0.9,1570,0.5,4554,1.44,472,0.15,7,0.01,471,0.67,9,0.02,15,0.03,92,0.19,1,0,73,0.15
Hokkaido,26,0.12,62,0.45,112,0.81,411,2.96,521,3.75,75,0.54,169,1.22,135,0.97,52,0.37,27,0.19,10,0.07,-,-,11,0.38,-,-,-,-,6,0.26,-,-,10,0.43
Aomori,12,0.18,17,0.4,22,0.52,38,0.9,160,3.81,19,0.45,166,3.95,49,1.17,19,0.45,13,0.31,13,0.31,-,-,4,0.36,-,-,-,-,9,1.5,-,-,1,0.17
Iwate,8,0.12,2,0.05,13,0.33,114,2.85,177,4.43,13,0.33,46,1.15,16,0.4,19,0.48,9,0.23,7,0.18,-,-,9,0.64,-,-,-,-,3,0.16,-,-,4,0.21
Miyagi,4,0.04,52,0.9,31,0.53,230,3.97,358,6.17,45,0.78,79,1.36,43,0.74,37,0.64,19,0.33,5,0.09,-,-,1,0.08,1,0.08,-,-,2,0.17,-,-,1,0.08
Akita,2,0.04,1,0.03,1,0.03,58,1.66,86,2.46,18,0.51,6,0.17,2,0.06,12,0.34,7,0.2,-,-,-,-,1,0.14,-,-,-,-,2,0.25,-,-,5,0.63
Yamagata,-,-,7,0.23,28,0.93,116,3.87,140,4.67,4,0.13,78,2.6,35,1.17,23,0.77,14,0.47,-,-,-,-,1,0.13,-,-,-,-,2,0.2,-,-,-,-
Fukushima,12,0.14,36,0.72,37,0.74,104,2.08,197,3.94,35,0.7,417,8.34,59,1.18,37,0.74,54,1.08,11,0.22,-,-,8,0.62,-,-,-,-,1,0.14,-,-,-,-
Ibaraki,9,0.08,25,0.33,40,0.53,160,2.13,283,3.77,27,0.36,416,5.55,85,1.13,21,0.28,136,1.81,14,0.19,-,-,19,1.12,-,-,1,0.08,5,0.42,-,-,-,-
Tochigi,-,-,6,0.13,14,0.29,71,1.48,115,2.4,17,0.35,131,2.73,39,0.81,27,0.56,42,0.88,4,0.08,-,-,9,0.75,-,-,-,-,4,0.57,-,-,-,-
Gunma,7,0.08,2,0.04,30,0.56,113,2.09,219,4.06,14,0.26,69,1.28,43,0.8,31,0.57,30,0.56,10,0.19,-,-,7,0.47,-,-,-,-,3,0.33,-,-,1,0.11
Saitama,54,0.21,40,0.25,112,0.69,511,3.15,994,6.14,111,0.69,888,5.48,164,1.01,99,0.61,148,0.91,25,0.15,2,0.05,35,0.88,-,-,1,0.09,1,0.09,-,-,1,0.09
Chiba,15,0.07,19,0.14,75,0.56,409,3.03,633,4.69,60,0.44,1045,7.74,124,0.92,69,0.51,145,1.07,18,0.13,-,-,21,0.62,1,0.13,1,0.13,2,0.25,-,-,1,0.13
Tokyo,31,0.08,96,0.37,149,0.57,673,2.59,1540,5.92,185,0.71,1325,5.1,100,0.38,135,0.52,357,1.37,40,0.15,1,0.03,16,0.42,-,-,1,0.04,6,0.24,-,-,1,0.04
Kanagawa,52,0.15,33,0.14,123,0.53,561,2.43,946,4.1,171,0.74,1207,5.23,98,0.42,122,0.53,271,1.17,72,0.31,-,-,73,1.4,-,-,1,0.1,1,0.1,-,-,-,-
Niigata,1,0.01,50,0.88,99,1.74,233,4.09,353,6.19,20,0.35,350,6.14,97,1.7,28,0.49,89,1.56,13,0.23,-,-,2,0.2,-,-,-,-,-,-,-,-,3,0.23
Toyama,3,0.06,2,0.07,23,0.79,57,1.97,187,6.45,9,0.31,119,4.1,61,2.1,22,0.76,16,0.55,1,0.03,-,-,6,0.86,1,0.2,-,-,-,-,-,-,-,-
Ishikawa,3,0.06,8,0.28,18,0.62,63,2.17,157,5.41,8,0.28,393,13.55,26,0.9,13,0.45,58,2,1,0.03,-,-,6,0.86,-,-,-,-,3,0.6,-,-,1,0.2
Fukui,6,0.16,17,0.74,19,0.83,51,2.22,125,5.43,56,2.43,501,21.78,13,0.57,14,0.61,122,5.3,1,0.04,-,-,1,0.33,-,-,-,-,-,-,1,0.17,3,0.5
Yamanashi,-,-,3,0.13,13,0.54,24,1,84,3.5,11,0.46,42,1.75,30,1.25,8,0.33,5,0.21,3,0.13,-,-,5,0.56,-,-,-,-,-,-,-,-,-,-
Nagano,-,-,12,0.22,36,0.67,128,2.37,414,7.67,21,0.39,56,1.04,165,3.06,23,0.43,31,0.57,5,0.09,-,-,-,-,1,0.09,-,-,1,0.09,-,-,20,1.82
Gifu,30,0.34,6,0.11,32,0.6,53,1,167,3.15,10,0.19,150,2.83,25,0.47,12,0.23,36,0.68,4,0.08,-,-,1,0.09,-,-,-,-,-,-,-,-,-,-
Shizuoka,10,0.07,16,0.18,52,0.58,161,1.81,433,4.87,14,0.16,283,3.18,97,1.09,42,0.47,80,0.9,8,0.09,-,-,23,1.05,-,-,-,-,2,0.2,-,-,-,-
Aichi,13,0.07,28,0.15,82,0.45,299,1.64,771,4.24,56,0.31,949,5.21,172,0.95,76,0.42,185,1.02,19,0.1,-,-,12,0.34,-,-,1,0.07,4,0.29,-,-,1,0.07
Mie,6,0.08,2,0.04,20,0.44,99,2.2,266,5.91,9,0.2,599,13.31,28,0.62,31,0.69,152,3.38,8,0.18,-,-,1,0.08,-,-,-,-,2,0.22,-,-,-,-
Shiga,26,0.49,9,0.28,45,1.41,33,1.03,120,3.75,8,0.25,333,10.41,52,1.63,5,0.16,74,2.31,4,0.13,-,-,2,0.25,-,-,1,0.14,1,0.14,-,-,3,0.43
Kyoto,22,0.17,11,0.14,38,0.49,105,1.36,307,3.99,26,0.34,816,10.6,92,1.19,21,0.27,132,1.71,4,0.05,-,-,2,0.11,-,-,2,0.29,1,0.14,-,-,2,0.29
Osaka,35,0.12,41,0.21,133,0.68,470,2.39,908,4.61,63,0.32,1780,9.04,240,1.22,95,0.48,371,1.88,17,0.09,-,-,13,0.25,-,-,1,0.06,-,-,-,-,3,0.19
Hyogo,12,0.06,19,0.15,76,0.59,219,1.7,676,5.24,52,0.4,1616,12.53,153,1.19,43,0.33,219,1.7,16,0.12,1,0.03,25,0.71,2,0.14,2,0.14,3,0.21,-,-,2,0.14
Nara,-,-,4,0.12,32,0.94,53,1.56,141,4.15,12,0.35,310,9.12,33,0.97,12,0.35,66,1.94,2,0.06,-,-,6,0.6,1,0.17,-,-,1,0.17,-,-,-,-
Wakayama,-,-,1,0.03,6,0.2,33,1.1,79,2.63,5,0.17,304,10.13,18,0.6,15,0.5,55,1.83,1,0.03,-,-,1,0.25,-,-,1,0.09,1,0.09,-,-,1,0.09
Tottori,-,-,1,0.05,15,0.79,67,3.53,102,5.37,3,0.16,271,14.26,22,1.16,10,0.53,39,2.05,-,-,-,-,1,0.2,-,-,-,-,1,0.2,-,-,-,-
Shimane,-,-,-,-,1,0.04,39,1.7,121,5.26,4,0.17,190,8.26,4,0.17,19,0.83,9,0.39,4,0.17,-,-,-,-,-,-,-,-,1,0.13,-,-,-,-
Okayama,3,0.04,1,0.02,31,0.57,65,1.2,286,5.3,16,0.3,504,9.33,20,0.37,18,0.33,135,2.5,8,0.15,1,0.08,8,0.67,-,-,-,-,-,-,-,-,-,-
Hiroshima,-,-,18,0.25,41,0.58,113,1.59,370,5.21,10,0.14,481,6.77,30,0.42,26,0.37,96,1.35,16,0.23,-,-,15,0.79,-,-,-,-,5,0.24,-,-,3,0.14
Yamaguchi,-,-,10,0.22,13,0.28,71,1.54,191,4.15,5,0.11,519,11.28,33,0.72,29,0.63,149,3.24,5,0.11,-,-,2,0.22,-,-,-,-,5,0.56,-,-,-,-
Tokushima,-,-,5,0.22,21,0.91,13,0.57,118,5.13,8,0.35,88,3.83,5,0.22,16,0.7,17,0.74,3,0.13,-,-,1,0.25,-,-,-,-,1,0.14,-,-,-,-
Kagawa,-,-,1,0.04,16,0.57,59,2.11,156,5.57,13,0.46,311,11.11,20,0.71,17,0.61,90,3.21,5,0.18,-,-,1,0.2,1,0.2,-,-,2,0.4,-,-,-,-
Ehime,11,0.18,2,0.05,21,0.57,83,2.24,318,8.59,11,0.3,198,5.35,28,0.76,35,0.95,58,1.57,14,0.38,-,-,18,2.25,-,-,-,-,-,-,-,-,-,-
Kochi,-,-,4,0.13,27,0.9,58,1.93,81,2.7,6,0.2,353,11.77,15,0.5,16,0.53,84,2.8,-,-,1,0.33,1,0.33,-,-,-,-,1,0.13,-,-,-,-
Fukuoka,20,0.1,46,0.38,102,0.85,412,3.43,696,5.8,85,0.71,1931,16.09,213,1.78,70,0.58,396,3.3,28,0.23,-,-,36,1.38,1,0.07,-,-,1,0.07,-,-,-,-
Saga,9,0.23,5,0.22,11,0.48,37,1.61,47,2.04,2,0.09,231,10.04,28,1.22,13,0.57,54,2.35,2,0.09,-,-,5,1.25,-,-,-,-,2,0.33,-,-,-,-
Nagasaki,7,0.1,1,0.02,19,0.43,88,2,124,2.82,26,0.59,372,8.45,42,0.95,18,0.41,101,2.3,4,0.09,-,-,2,0.25,-,-,-,-,1,0.08,-,-,2,0.17
Kumamoto,3,0.04,1,0.02,36,0.72,106,2.12,263,5.26,5,0.1,472,9.44,26,0.52,32,0.64,149,2.98,24,0.48,-,-,22,2.44,-,-,1,0.07,-,-,-,-,1,0.07
Oita,-,-,3,0.08,28,0.78,55,1.53,264,7.33,13,0.36,227,6.31,21,0.58,19,0.53,72,2,8,0.22,-,-,1,0.2,-,-,-,-,-,-,-,-,-,-
Miyazaki,2,0.03,11,0.31,31,0.86,74,2.06,210,5.83,7,0.19,119,3.31,20,0.56,33,0.92,42,1.17,3,0.08,1,0.17,12,2,-,-,-,-,-,-,-,-,2,0.29
Kagoshima,7,0.08,31,0.57,63,1.17,87,1.61,273,5.06,31,0.57,296,5.48,34,0.63,22,0.41,72,1.33,9,0.17,-,-,10,1.43,-,-,-,-,3,0.25,-,-,-,-
Okinawa,437,7.53,249,7.32,49,1.44,24,0.71,122,3.59,7,0.21,52,1.53,9,0.26,14,0.41,28,0.82,3,0.09,-,-,15,1.67,-,-,1,0.14,3,0.43,-,-,1,0.14
