Table 1. Provisional cases of notifiable diseases by prefecture in Japan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30th week, 2019",,"Data collected as of July 31, 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prefecture,Ebola hemorrhagic fever,,Crimean-Congo hemorrhagic fever,,Smallpox,,South American hemorrhagic fever,,"Plague",,Marburg disease,,"Lassa fever",,Acute poliomyelitis,,Tuberculosis,,"Diphtheria",,"Severe Acute Respiratory Syndrome(SARS)",,Middle East Respiratory Syndrome Coronavirus,,Avian influenza H5N1,,Avian influenza H7N9,,Cholera,,Shigellosis,,Enterohemorrhagic Escherichia coli infection,,Typhoid fever,,"Paratyphoid fever",,Hepatitis E,,West Nile fever,,Hepatitis A,,Echinococcosis,,Yellow fever,,Psittacosis,,Omsk hemorrhagic fever,,Relapsing fever,,Kyasanur forest disease,,Q fever,,"Rabies",,Coccidioidomycosis,,Monkeypox,,Zika virus infection,,Severe Fever with Thrombocytopenia Syndrome(SFTS),,Hemorrhagic fever with renal syndrome,,Western equine encephalitis,,Tick-borne encephalitis,,Anthrax,,Chikungunya fever,,Scrub typhus(Tsutsugamushi disease),,Dengue fever,,Eastern equine encephalitis,,Avian influenza (exclud. Avian influenza both H5N1 and H7N9),,"Nipah virus infection",,Japanese spotted fever,,Japanese encephalitis,,Hantavirus pulmonary syndrome,,Herpes B virus infection,,Glanders,,Brucellosis,,Venezuelan equine encephalitis,,Hendra virus infection,,Epidemic typhus,,Botulism,,Malaria,,Tularemia,,Lyme disease,,"Lyssavirus infection(excluding rabies)",,Rift valley fever,,"Melioidosis",,"Legionellosis",,"Leptospirosis",,"Rocky mountain spotted fever",,"Amebiasis",,Viral hepatitis(excluding hepatitis A and E),,Carbapenem-resistant enterobacteriaceae infection,,Acute Flaccid Paralysis (excluding Acute poliomyelitis),,Acute encephalitis(excluding JE and WNE),,Cryptosporidiosis,,Creutzfeldt-Jakob disease,,"Severe invasive streptococcal infections(TSLS)",,"Acquired immunodeficiency syndrome (AIDS)",,Giardiasis,,Invasive haemophilus influenzae infection,,Invasive meningococcal infection,,Invasive streptococcal pneumoniae infection,,Varicella (limited to hospiltalized case),,Congenital rubella syndrome,,Syphilis,,Disseminated cryptococcal infection,,Tetanus,,Vancomycin-resistant S. aureus infection,,Vancomycin-resistant Enterococcus infection,,Pertussis,,Rubella,,Measles,,Multiple drug-resistant Acinetobacter infection,
,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019
Total No.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,391,12222,0,0,0,0,0,0,0,0,0,0,0,3,0,54,147,1616,0,19,0,11,5,307,0,0,8,268,0,11,0,0,0,11,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,3,60,0,0,0,0,0,0,0,0,1,11,0,81,5,182,0,0,0,0,0,0,8,106,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,1,26,0,0,0,7,0,0,0,0,0,0,87,1159,0,6,0,0,16,499,7,191,31,1130,3,47,13,556,0,8,0,102,19,553,16,671,1,26,9,352,0,27,15,2164,9,280,0,3,85,3781,3,88,2,71,0,0,1,46,271,9774,30,2039,4,668,1,18
Hokkaido,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,404,0,0,0,0,0,0,0,0,0,0,0,0,0,4,10,84,0,0,0,0,1,39,0,0,1,4,0,9,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,1,27,0,0,0,0,0,8,0,4,3,19,0,1,3,18,0,2,0,4,0,19,1,24,0,3,1,16,0,0,0,79,1,11,0,0,0,84,0,1,0,5,0,0,0,0,6,210,0,26,0,4,0,5
Aomori,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,1,0,19,0,0,0,2,0,1,0,1,1,6,0,2,0,0,0,1,0,0,1,12,0,1,0,0,1,20,0,0,0,2,0,0,0,4,0,21,0,0,0,0,0,0
Iwate,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,20,0,1,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,12,0,0,0,0,0,0,0,0,0,1,0,0,1,8,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,2,11,0,0,0,0,0,0,0,0,0,12,0,1,0,1,0,0
Miyagi,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,209,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,23,0,0,0,0,0,7,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,44,0,0,0,0,1,7,0,6,0,14,0,0,0,3,0,0,0,0,1,17,0,8,0,0,0,5,0,0,0,36,1,6,0,0,1,47,0,1,0,1,0,0,0,0,4,67,0,2,0,4,0,0
Akita,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,57,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,12,0,0,0,0,0,2,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,4,0,0,1,10,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,12,0,7,0,0,2,12,0,0,0,2,0,0,0,0,4,110,0,3,0,0,0,0
Yamagata,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,73,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,14,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,11,0,0,0,0,1,4,0,0,1,7,0,0,0,0,0,0,0,0,1,3,0,3,0,0,0,2,0,0,0,21,0,1,0,0,0,16,0,0,0,1,0,0,0,0,1,121,0,1,0,0,0,0
Fukushima,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,21,0,0,0,0,0,2,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,20,0,0,0,0,0,8,0,2,1,37,0,5,0,1,0,0,0,3,0,2,2,5,0,0,0,3,0,0,0,25,0,3,0,0,3,53,0,0,0,0,0,0,0,0,6,185,0,14,0,2,0,0
Ibaraki,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,291,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,22,0,1,0,0,0,12,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,3,34,0,0,0,0,0,4,0,0,2,37,0,2,1,25,0,0,0,2,0,11,0,4,0,1,0,3,0,0,0,34,0,5,0,0,2,64,0,2,0,3,0,0,0,0,14,254,0,18,1,17,0,0
Tochigi,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,161,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,33,0,0,0,0,0,2,0,0,1,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,24,0,0,0,0,0,8,0,6,1,18,0,3,0,6,0,0,0,0,1,7,0,4,0,0,0,1,0,1,0,26,0,2,0,0,1,37,1,3,0,2,0,0,0,0,2,41,0,10,0,3,0,0
Gunma,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,134,0,0,0,0,0,0,0,0,0,0,0,0,0,2,11,59,0,0,0,0,0,18,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,44,0,0,0,0,0,3,0,4,0,17,0,0,0,8,0,0,0,2,0,4,1,9,0,0,0,0,0,0,0,20,0,2,0,0,1,46,0,2,0,2,0,0,0,1,1,181,0,6,0,0,0,1
Saitama,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,684,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,68,0,0,0,3,0,14,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,64,0,0,0,0,0,23,0,2,3,38,0,3,0,36,0,0,0,4,0,21,0,21,0,0,0,9,0,0,0,86,1,8,0,1,5,130,0,4,0,3,0,0,0,2,6,495,1,175,0,28,0,1
Chiba,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,597,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10,58,0,2,0,0,0,22,0,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,0,14,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,5,57,0,0,0,0,2,28,0,9,1,29,0,1,1,55,0,0,0,4,1,24,1,26,0,0,2,19,0,0,0,89,0,20,0,0,1,83,0,2,0,6,0,0,0,0,14,604,2,178,0,24,0,1
Tokyo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,1810,0,0,0,0,0,0,0,0,0,0,0,2,0,13,6,153,0,3,0,3,0,77,0,0,2,84,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,2,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0,0,0,0,0,0,5,105,0,1,0,0,3,101,2,51,1,100,0,3,0,47,0,2,0,12,2,77,6,219,0,3,1,55,0,2,1,245,0,40,0,1,24,985,0,8,0,4,0,0,0,5,23,859,17,756,0,101,0,2
Kanagawa,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,859,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,86,0,4,0,2,1,38,0,0,0,24,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,3,71,0,0,0,0,0,46,1,13,4,103,0,3,0,32,0,0,0,7,1,44,1,38,0,2,2,25,0,3,1,136,1,23,0,0,3,158,1,8,0,2,0,0,0,2,9,327,3,249,1,78,0,0
Niigata,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,189,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,27,0,0,0,0,0,9,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,5,0,5,0,19,0,1,0,7,0,0,0,2,0,7,0,4,0,0,0,7,0,0,1,41,1,1,0,0,0,29,0,3,0,1,0,0,0,0,2,167,0,1,0,2,0,0
Toyama,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,12,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,31,0,0,0,0,0,3,0,1,0,4,1,1,0,2,0,0,0,0,0,10,0,4,0,0,0,5,0,0,0,24,0,7,0,0,1,16,0,1,1,1,0,0,0,0,14,182,0,4,0,3,0,0
Ishikawa,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,103,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,20,0,0,0,0,1,2,0,4,0,8,0,0,1,4,0,0,0,0,0,7,0,0,0,1,0,4,0,0,2,17,0,3,0,0,0,6,0,0,0,0,0,0,0,0,5,145,0,4,0,0,0,0
Fukui,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,16,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,2,1,4,0,0,0,4,0,0,0,2,0,5,0,0,0,0,1,2,0,1,0,18,0,5,0,0,0,4,0,0,0,0,0,0,0,0,0,108,0,15,0,0,0,0
Yamanashi,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,10,0,0,0,0,1,1,0,2,0,6,0,0,0,4,0,0,0,2,0,3,0,2,0,0,0,1,0,0,1,9,0,2,0,0,0,4,0,0,0,1,0,0,0,0,2,51,0,6,0,2,0,0
Nagano,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,170,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,27,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,31,0,1,0,0,0,5,0,2,0,23,0,1,1,19,0,0,0,2,1,6,1,7,0,1,0,6,0,0,0,25,1,3,0,0,2,35,0,2,0,3,0,0,0,0,4,129,0,12,0,3,0,0
Gifu,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,64,0,0,0,0,1,6,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,27,0,0,0,0,0,7,0,0,0,15,0,1,0,2,0,0,0,2,0,10,0,7,0,1,0,5,0,1,0,39,0,6,0,0,1,46,0,1,1,4,0,0,0,0,5,61,0,3,0,6,0,0
Shizuoka,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,295,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,109,0,0,0,1,0,6,0,0,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,3,28,0,0,0,0,0,7,0,2,1,21,0,0,0,24,0,0,0,5,2,20,0,10,0,0,1,14,0,0,0,60,1,9,0,0,1,63,0,2,0,2,0,0,0,5,15,411,0,14,0,5,0,1
Aichi,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,856,0,0,0,0,0,0,0,0,0,0,0,1,0,4,14,80,0,1,0,1,1,4,0,0,1,8,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,88,0,0,0,0,1,32,0,4,4,80,0,3,0,44,0,0,0,3,0,31,1,54,0,1,0,22,0,5,4,150,0,12,0,0,5,200,0,9,0,1,0,0,0,0,14,379,0,49,0,40,1,1
Mie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,146,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,17,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,19,0,0,0,0,0,11,0,3,0,23,0,1,1,4,0,0,0,0,0,8,0,4,0,1,1,7,0,2,0,30,0,2,0,0,0,38,0,2,0,0,0,0,0,0,2,220,0,20,0,55,0,0
Shiga,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,7,0,2,0,2,0,0,0,1,0,0,0,1,0,8,1,6,0,0,0,7,0,0,0,19,0,0,0,0,0,21,0,1,0,0,0,0,0,0,1,81,0,7,0,8,0,0
Kyoto,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,293,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,54,0,1,0,0,0,2,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,23,0,0,0,0,0,8,0,1,0,24,0,3,0,6,0,0,0,3,0,8,0,12,0,2,0,6,0,1,0,68,0,9,0,0,2,63,0,0,0,0,0,0,0,2,4,176,0,24,0,8,0,0
Osaka,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,789,0,0,0,0,0,0,0,0,0,0,0,0,0,4,12,86,0,3,0,0,0,4,0,0,0,13,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,26,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,48,0,1,0,0,1,46,1,12,2,99,1,3,0,17,0,1,0,6,1,32,1,70,0,5,0,31,0,4,0,177,0,14,0,1,8,628,0,4,0,1,0,0,1,18,9,539,2,122,2,147,0,1
Hyogo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,423,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,60,0,0,0,0,1,6,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,43,0,0,0,0,1,20,0,6,1,45,0,0,0,25,0,0,0,5,1,35,0,17,0,0,0,11,0,2,0,115,0,12,0,0,3,173,0,4,0,1,0,0,0,1,21,460,1,46,0,45,0,1
Nara,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,12,0,0,0,0,2,8,0,1,2,20,0,0,0,8,0,0,0,3,0,6,0,4,0,1,0,3,0,1,0,19,0,6,0,0,0,33,0,1,0,1,0,0,0,3,0,24,0,14,0,9,0,0
Wakayama,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,97,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0,3,0,6,0,13,0,0,0,2,0,0,0,1,0,8,0,1,0,0,0,5,0,1,0,11,0,2,0,0,0,10,0,1,0,0,0,0,0,0,7,195,0,3,0,9,0,0
Tottori,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,13,0,0,1,3,0,0,0,2,0,3,0,4,0,1,0,1,0,0,0,13,0,1,0,0,0,7,0,1,0,2,0,0,0,0,1,16,0,1,0,2,0,0
