"Table 2. Provisional reported cases & cases per sentinel of sentinel reporting diseases by prefecture,  Japan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"50th week, 2022",,,,,,"Data collected as of December 21, 2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prefecture,Influenza(excld. avian influenza and pandemic influenza),,Respiratory syncytial virus infection,,Pharyngoconjunctival fever,,Group A streptococcal pharyngitis,,Infectious gastroenteritis,,Chickenpox,,"Hand, foot and mouth disease",,Erythema infection,,Exanthem subitum,,Herpangina,,Mumps,,Acute hemorrhagic conjunctivitis,,Epidemic keratoconjunctivitis,,Bacterial meningitis,,Aseptic meningitis,,Mycoplasma pneumonia,,Chlamydial pneumonia(excluding psittacosis),,Infectious gastroenteritis (only by Rotavirus),
,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel
Total No.,2592,0.53,1498,0.48,493,0.16,1327,0.42,15600,4.96,336,0.11,1003,0.32,28,0.01,756,0.24,398,0.13,130,0.04,14,0.02,127,0.18,5,0.01,10,0.02,13,0.03,1,0,-,-
Hokkaido,102,0.46,128,0.92,46,0.33,108,0.78,229,1.65,15,0.11,9,0.06,2,0.01,15,0.11,12,0.09,9,0.06,-,-,-,-,-,-,-,-,1,0.04,-,-,-,-
Aomori,80,1.25,26,0.62,1,0.02,6,0.14,109,2.6,-,-,6,0.14,-,-,14,0.33,1,0.02,-,-,-,-,-,-,-,-,-,-,4,0.67,-,-,-,-
Iwate,179,2.84,24,0.6,-,-,25,0.63,150,3.75,4,0.1,3,0.08,-,-,20,0.5,-,-,1,0.03,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Miyagi,28,0.29,86,1.48,13,0.22,9,0.16,173,2.98,7,0.12,13,0.22,-,-,17,0.29,-,-,-,-,-,-,-,-,-,-,-,-,1,0.08,-,-,-,-
Akita,12,0.24,5,0.15,-,-,12,0.36,41,1.24,-,-,-,-,1,0.03,6,0.18,2,0.06,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Yamagata,4,0.09,48,1.66,2,0.07,7,0.24,206,7.1,6,0.21,1,0.03,-,-,9,0.31,-,-,-,-,-,-,1,0.13,1,0.1,-,-,-,-,-,-,-,-
Fukushima,8,0.1,137,2.74,13,0.26,16,0.32,96,1.92,3,0.06,3,0.06,1,0.02,20,0.4,-,-,10,0.2,-,-,3,0.23,-,-,-,-,-,-,-,-,-,-
Ibaraki,33,0.28,59,0.79,5,0.07,27,0.36,334,4.45,7,0.09,8,0.11,-,-,13,0.17,-,-,2,0.03,-,-,8,0.44,-,-,-,-,1,0.08,-,-,-,-
Tochigi,23,0.3,48,1,3,0.06,25,0.52,84,1.75,-,-,7,0.15,-,-,13,0.27,2,0.04,-,-,-,-,2,0.17,-,-,-,-,-,-,-,-,-,-
Gunma,10,0.11,32,0.59,9,0.17,15,0.28,263,4.87,4,0.07,-,-,-,-,6,0.11,1,0.02,3,0.06,-,-,3,0.21,-,-,-,-,-,-,-,-,-,-
Saitama,122,0.48,23,0.14,12,0.08,67,0.42,1617,10.17,16,0.1,20,0.13,-,-,37,0.23,4,0.03,8,0.05,4,0.1,6,0.15,-,-,-,-,-,-,-,-,-,-
Chiba,113,0.55,20,0.16,13,0.1,53,0.41,823,6.43,12,0.09,13,0.1,1,0.01,25,0.2,4,0.03,4,0.03,-,-,6,0.18,-,-,-,-,-,-,-,-,-,-
Tokyo,459,1.12,59,0.23,47,0.18,53,0.2,2496,9.56,35,0.13,46,0.18,8,0.03,74,0.28,7,0.03,9,0.03,2,0.05,8,0.21,-,-,-,-,-,-,1,0.04,-,-
Kanagawa,368,1.05,31,0.14,16,0.07,61,0.27,1309,5.9,20,0.09,71,0.32,1,0,51,0.23,14,0.06,10,0.05,-,-,32,0.63,-,-,2,0.17,1,0.08,-,-,-,-
Niigata,3,0.03,68,1.21,10,0.18,55,0.98,147,2.63,8,0.14,5,0.09,1,0.02,7,0.13,-,-,5,0.09,-,-,1,0.1,-,-,-,-,-,-,-,-,-,-
Toyama,64,1.33,37,1.28,2,0.07,20,0.69,127,4.38,5,0.17,1,0.03,-,-,4,0.14,4,0.14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Ishikawa,23,0.48,7,0.24,20,0.69,1,0.03,201,6.93,4,0.14,25,0.86,-,-,9,0.31,-,-,1,0.03,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Fukui,6,0.16,10,0.43,1,0.04,8,0.35,322,14,3,0.13,5,0.22,-,-,11,0.48,-,-,2,0.09,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Yamanashi,20,0.48,12,0.5,-,-,-,-,68,2.83,2,0.08,10,0.42,-,-,1,0.04,-,-,-,-,-,-,-,-,-,-,1,0.1,-,-,-,-,-,-
Nagano,18,0.21,51,0.94,5,0.09,2,0.04,133,2.46,-,-,10,0.19,-,-,13,0.24,3,0.06,-,-,-,-,1,0.09,-,-,-,-,-,-,-,-,-,-
Gifu,1,0.01,14,0.26,14,0.26,7,0.13,130,2.45,3,0.06,10,0.19,-,-,11,0.21,-,-,-,-,-,-,-,-,-,-,1,0.2,-,-,-,-,-,-
Shizuoka,55,0.4,88,0.99,16,0.18,25,0.28,289,3.25,6,0.07,21,0.24,-,-,18,0.2,1,0.01,3,0.03,-,-,3,0.14,1,0.1,1,0.1,-,-,-,-,-,-
Aichi,25,0.13,2,0.01,15,0.08,50,0.27,757,4.16,13,0.07,13,0.07,1,0.01,30,0.16,3,0.02,6,0.03,-,-,4,0.11,-,-,-,-,-,-,-,-,-,-
Mie,23,0.32,4,0.09,4,0.09,8,0.18,283,6.43,6,0.14,5,0.11,-,-,12,0.27,1,0.02,1,0.02,-,-,2,0.17,-,-,-,-,-,-,-,-,-,-
Shiga,3,0.05,3,0.08,2,0.06,9,0.25,100,2.78,2,0.06,15,0.42,-,-,12,0.33,5,0.14,3,0.08,-,-,-,-,-,-,2,0.29,-,-,-,-,-,-
Kyoto,71,0.57,15,0.2,15,0.2,41,0.54,184,2.42,15,0.2,38,0.5,-,-,14,0.18,10,0.13,2,0.03,-,-,1,0.06,-,-,-,-,-,-,-,-,-,-
Osaka,245,0.82,25,0.13,26,0.13,74,0.38,812,4.14,25,0.13,122,0.62,3,0.02,37,0.19,64,0.33,11,0.06,2,0.04,4,0.08,-,-,-,-,-,-,-,-,-,-
Hyogo,62,0.31,25,0.19,14,0.11,34,0.26,613,4.75,13,0.1,64,0.5,3,0.02,29,0.22,14,0.11,3,0.02,-,-,5,0.14,-,-,1,0.07,-,-,-,-,-,-
Nara,13,0.24,6,0.18,7,0.21,10,0.29,95,2.79,10,0.29,49,1.44,-,-,6,0.18,4,0.12,1,0.03,-,-,1,0.1,1,0.17,-,-,-,-,-,-,-,-
Wakayama,3,0.06,6,0.2,1,0.03,3,0.1,100,3.33,2,0.07,40,1.33,1,0.03,6,0.2,1,0.03,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Tottori,2,0.07,2,0.11,5,0.26,28,1.47,29,1.53,-,-,2,0.11,-,-,5,0.26,-,-,-,-,-,-,1,0.2,-,-,-,-,-,-,-,-,-,-
Shimane,-,-,1,0.04,3,0.13,2,0.09,98,4.26,5,0.22,21,0.91,-,-,8,0.35,-,-,-,-,-,-,1,0.33,-,-,-,-,-,-,-,-,-,-
Okayama,36,0.43,8,0.15,5,0.09,20,0.37,264,4.89,4,0.07,15,0.28,-,-,10,0.19,3,0.06,5,0.09,-,-,3,0.25,-,-,-,-,-,-,-,-,-,-
Hiroshima,4,0.04,21,0.3,13,0.19,41,0.59,338,4.9,7,0.1,10,0.14,2,0.03,10,0.14,9,0.13,1,0.01,-,-,3,0.16,-,-,-,-,-,-,-,-,-,-
Yamaguchi,1,0.02,44,0.98,9,0.2,17,0.38,97,2.16,2,0.04,28,0.62,1,0.02,14,0.31,18,0.4,3,0.07,-,-,5,0.56,-,-,-,-,-,-,-,-,-,-
Tokushima,4,0.11,12,0.52,1,0.04,2,0.09,70,3.04,5,0.22,7,0.3,-,-,4,0.17,1,0.04,1,0.04,-,-,1,0.25,-,-,-,-,-,-,-,-,-,-
Kagawa,3,0.06,16,0.55,4,0.14,3,0.1,118,4.07,4,0.14,3,0.1,-,-,5,0.17,3,0.1,1,0.03,-,-,2,0.4,-,-,-,-,1,0.2,-,-,-,-
Ehime,6,0.1,19,0.51,2,0.05,19,0.51,155,4.19,-,-,24,0.65,-,-,16,0.43,7,0.19,1,0.03,-,-,2,0.25,-,-,-,-,-,-,-,-,-,-
Kochi,-,-,9,0.33,2,0.07,1,0.04,31,1.15,4,0.15,26,0.96,1,0.04,10,0.37,2,0.07,-,-,-,-,-,-,-,-,-,-,2,0.25,-,-,-,-
Fukuoka,180,0.91,119,0.99,44,0.37,178,1.48,777,6.48,23,0.19,56,0.47,-,-,46,0.38,63,0.53,6,0.05,-,-,3,0.12,-,-,-,-,-,-,-,-,-,-
Saga,2,0.05,11,0.48,6,0.26,-,-,68,2.96,-,-,15,0.65,-,-,12,0.52,11,0.48,1,0.04,-,-,-,-,1,0.17,1,0.17,-,-,-,-,-,-
Nagasaki,5,0.07,29,0.66,10,0.23,104,2.36,237,5.39,11,0.25,38,0.86,-,-,17,0.39,7,0.16,1,0.02,-,-,2,0.25,-,-,-,-,-,-,-,-,-,-
Kumamoto,91,1.14,29,0.58,8,0.16,6,0.12,320,6.4,5,0.1,30,0.6,1,0.02,15,0.3,30,0.6,5,0.1,-,-,1,0.11,-,-,-,-,-,-,-,-,-,-
Oita,15,0.26,5,0.14,6,0.17,8,0.22,310,8.61,4,0.11,15,0.42,-,-,10,0.28,14,0.39,2,0.06,-,-,2,0.4,-,-,-,-,2,0.18,-,-,-,-
Miyazaki,12,0.21,17,0.47,19,0.53,7,0.19,187,5.19,4,0.11,29,0.81,-,-,17,0.47,10,0.28,1,0.03,-,-,5,0.83,-,-,-,-,-,-,-,-,-,-
Kagoshima,10,0.11,38,0.7,17,0.31,24,0.44,166,3.07,5,0.09,28,0.52,-,-,14,0.26,37,0.69,3,0.06,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Okinawa,45,0.8,19,0.58,7,0.21,36,1.09,44,1.33,7,0.21,23,0.7,-,-,3,0.09,26,0.79,5,0.15,6,0.67,5,0.56,1,0.14,1,0.14,-,-,-,-,-,-
