"Table 2. Provisional reported cases & cases per sentinel of sentinel reporting diseases by prefecture,  Japan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"34th week, 2021",,,,,,"Data collected as of September 1, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prefecture,Influenza(excld. avian influenza and pandemic influenza),,Respiratory syncytial virus infection,,Pharyngoconjunctival fever,,Group A streptococcal pharyngitis,,Infectious gastroenteritis,,Chickenpox,,"Hand, foot and mouth disease",,Erythema infection,,Exanthem subitum,,Herpangina,,Mumps,,Acute hemorrhagic conjunctivitis,,Epidemic keratoconjunctivitis,,Bacterial meningitis,,Aseptic meningitis,,Mycoplasma pneumonia,,Chlamydial pneumonia(excluding psittacosis),,Infectious gastroenteritis (only by Rotavirus),
,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel
Total No.,5,0,6544,2.08,441,0.14,1233,0.39,6509,2.07,247,0.08,1508,0.48,30,0.01,1046,0.33,1379,0.44,158,0.05,3,0,157,0.23,8,0.02,5,0.01,13,0.03,1,0,-,-
Hokkaido,-,-,587,4.22,51,0.37,109,0.78,113,0.81,14,0.1,8,0.06,-,-,30,0.22,10,0.07,5,0.04,-,-,-,-,-,-,-,-,1,0.04,-,-,-,-
Aomori,1,0.02,28,0.67,2,0.05,2,0.05,85,2.02,2,0.05,-,-,1,0.02,7,0.17,32,0.76,2,0.05,-,-,1,0.09,-,-,-,-,-,-,-,-,-,-
Iwate,-,-,35,0.85,5,0.12,34,0.83,90,2.2,2,0.05,148,3.61,-,-,14,0.34,35,0.85,2,0.05,-,-,3,0.21,1,0.05,-,-,-,-,-,-,-,-
Miyagi,2,0.02,131,2.26,2,0.03,18,0.31,121,2.09,4,0.07,16,0.28,-,-,16,0.28,2,0.03,3,0.05,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Akita,-,-,6,0.18,2,0.06,20,0.59,45,1.32,4,0.12,2,0.06,1,0.03,5,0.15,2,0.06,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Yamagata,-,-,58,2,10,0.34,20,0.69,49,1.69,-,-,3,0.1,-,-,14,0.48,8,0.28,-,-,-,-,2,0.25,-,-,-,-,-,-,-,-,-,-
Fukushima,-,-,354,7.08,10,0.2,20,0.4,61,1.22,3,0.06,5,0.1,-,-,27,0.54,10,0.2,2,0.04,-,-,4,0.31,-,-,-,-,1,0.14,-,-,-,-
Ibaraki,-,-,121,1.61,10,0.13,18,0.24,103,1.37,6,0.08,4,0.05,1,0.01,17,0.23,27,0.36,5,0.07,-,-,13,0.76,-,-,-,-,2,0.17,-,-,-,-
Tochigi,1,0.01,50,1.04,1,0.02,11,0.23,36,0.75,4,0.08,3,0.06,-,-,16,0.33,5,0.1,3,0.06,-,-,5,0.42,-,-,-,-,-,-,-,-,-,-
Gunma,-,-,215,4.06,3,0.06,15,0.28,82,1.55,3,0.06,2,0.04,-,-,10,0.19,5,0.09,1,0.02,-,-,7,0.47,-,-,-,-,-,-,-,-,-,-
Saitama,-,-,541,3.38,14,0.09,32,0.2,350,2.19,14,0.09,26,0.16,1,0.01,61,0.38,51,0.32,11,0.07,-,-,6,0.15,-,-,-,-,1,0.09,-,-,-,-
Chiba,-,-,87,0.68,7,0.05,22,0.17,138,1.08,7,0.05,11,0.09,2,0.02,39,0.3,25,0.2,8,0.06,-,-,9,0.27,-,-,-,-,-,-,-,-,-,-
Tokyo,-,-,334,1.32,20,0.08,43,0.17,533,2.11,19,0.08,22,0.09,6,0.02,77,0.3,57,0.23,14,0.06,-,-,2,0.05,-,-,-,-,-,-,-,-,-,-
Kanagawa,-,-,129,0.59,14,0.06,33,0.15,332,1.52,15,0.07,19,0.09,2,0.01,69,0.32,18,0.08,16,0.07,-,-,24,0.48,-,-,-,-,-,-,-,-,-,-
Niigata,-,-,629,11.04,3,0.05,65,1.14,120,2.11,4,0.07,5,0.09,-,-,16,0.28,158,2.77,2,0.04,-,-,-,-,-,-,-,-,1,0.08,-,-,-,-
Toyama,-,-,31,1.07,3,0.1,6,0.21,34,1.17,9,0.31,-,-,-,-,8,0.28,7,0.24,-,-,-,-,1,0.14,-,-,-,-,-,-,-,-,-,-
Ishikawa,-,-,27,0.93,2,0.07,6,0.21,76,2.62,-,-,2,0.07,-,-,14,0.48,11,0.38,-,-,-,-,-,-,-,-,-,-,3,0.6,-,-,-,-
Fukui,-,-,25,1.09,2,0.09,12,0.52,45,1.96,3,0.13,1,0.04,-,-,10,0.43,8,0.35,2,0.09,-,-,-,-,1,0.17,-,-,-,-,-,-,-,-
Yamanashi,-,-,45,1.88,1,0.04,4,0.17,36,1.5,1,0.04,4,0.17,-,-,4,0.17,-,-,4,0.17,-,-,1,0.11,-,-,-,-,-,-,-,-,-,-
Nagano,-,-,245,4.54,6,0.11,33,0.61,144,2.67,8,0.15,4,0.07,-,-,20,0.37,14,0.26,6,0.11,-,-,1,0.09,-,-,-,-,-,-,-,-,-,-
Gifu,-,-,34,0.64,8,0.15,25,0.47,41,0.77,1,0.02,1,0.02,-,-,9,0.17,31,0.58,2,0.04,-,-,6,0.55,-,-,-,-,-,-,-,-,-,-
Shizuoka,-,-,36,0.4,7,0.08,21,0.24,160,1.8,2,0.02,3,0.03,-,-,25,0.28,16,0.18,6,0.07,-,-,2,0.09,-,-,-,-,-,-,-,-,-,-
Aichi,-,-,114,0.63,9,0.05,74,0.41,308,1.69,8,0.04,13,0.07,1,0.01,50,0.27,196,1.08,6,0.03,1,0.03,6,0.17,-,-,1,0.07,-,-,1,0.07,-,-
Mie,-,-,35,0.8,5,0.11,2,0.05,76,1.73,3,0.07,3,0.07,-,-,10,0.23,66,1.5,1,0.02,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Shiga,-,-,39,1.08,-,-,17,0.47,54,1.5,3,0.08,9,0.25,-,-,9,0.25,41,1.14,4,0.11,-,-,-,-,-,-,-,-,1,0.14,-,-,-,-
Kyoto,-,-,88,1.19,16,0.22,40,0.54,138,1.86,4,0.05,14,0.19,1,0.01,24,0.32,32,0.43,5,0.07,-,-,3,0.17,-,-,-,-,-,-,-,-,-,-
Osaka,-,-,311,1.57,35,0.18,60,0.3,480,2.42,12,0.06,34,0.17,-,-,64,0.32,24,0.12,4,0.02,-,-,16,0.31,2,0.13,-,-,-,-,-,-,-,-
Hyogo,-,-,285,2.21,24,0.19,28,0.22,403,3.12,7,0.05,54,0.42,-,-,37,0.29,57,0.44,4,0.03,-,-,4,0.11,-,-,1,0.07,1,0.07,-,-,-,-
Nara,-,-,67,1.97,3,0.09,6,0.18,94,2.76,3,0.09,1,0.03,1,0.03,15,0.44,3,0.09,-,-,-,-,1,0.1,1,0.17,-,-,-,-,-,-,-,-
Wakayama,-,-,34,1.13,2,0.07,3,0.1,63,2.1,-,-,1,0.03,-,-,14,0.47,3,0.1,1,0.03,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Tottori,-,-,196,10.32,18,0.95,56,2.95,56,2.95,3,0.16,-,-,-,-,1,0.05,3,0.16,1,0.05,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Shimane,-,-,85,3.7,4,0.17,7,0.3,52,2.26,3,0.13,3,0.13,-,-,11,0.48,7,0.3,-,-,-,-,1,0.33,-,-,-,-,-,-,-,-,-,-
Okayama,-,-,111,2.06,1,0.02,7,0.13,107,1.98,2,0.04,7,0.13,-,-,18,0.33,55,1.02,1,0.02,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Hiroshima,1,0.01,223,3.14,11,0.15,17,0.24,144,2.03,4,0.06,9,0.13,-,-,19,0.27,75,1.06,1,0.01,1,0.05,9,0.47,1,0.05,-,-,-,-,-,-,-,-
Yamaguchi,-,-,124,2.7,5,0.11,17,0.37,122,2.65,5,0.11,8,0.17,-,-,13,0.28,2,0.04,2,0.04,-,-,1,0.11,-,-,-,-,-,-,-,-,-,-
Tokushima,-,-,68,2.96,-,-,3,0.13,130,5.65,2,0.09,-,-,-,-,9,0.39,7,0.3,1,0.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Kagawa,-,-,167,5.96,1,0.04,9,0.32,89,3.18,-,-,3,0.11,1,0.04,12,0.43,3,0.11,-,-,-,-,-,-,1,0.2,-,-,-,-,-,-,-,-
Ehime,-,-,282,7.62,1,0.03,12,0.32,116,3.14,1,0.03,20,0.54,-,-,15,0.41,10,0.27,1,0.03,-,-,3,0.38,-,-,-,-,-,-,-,-,-,-
Kochi,-,-,161,5.75,4,0.14,12,0.43,40,1.43,3,0.11,114,4.07,-,-,6,0.21,34,1.21,-,-,-,-,-,-,1,0.13,1,0.13,1,0.13,-,-,-,-
Fukuoka,-,-,156,1.3,38,0.32,122,1.02,480,4,11,0.09,260,2.17,1,0.01,80,0.67,30,0.25,7,0.06,1,0.04,7,0.27,-,-,-,-,-,-,-,-,-,-
Saga,-,-,15,0.65,4,0.17,9,0.39,23,1,2,0.09,7,0.3,-,-,14,0.61,5,0.22,1,0.04,-,-,-,-,-,-,1,0.17,-,-,-,-,-,-
Nagasaki,-,-,36,0.82,3,0.07,28,0.64,49,1.11,10,0.23,4,0.09,1,0.02,14,0.32,19,0.43,3,0.07,-,-,1,0.13,-,-,-,-,-,-,-,-,-,-
Kumamoto,-,-,35,0.7,8,0.16,9,0.18,148,2.96,3,0.06,310,6.2,9,0.18,27,0.54,17,0.34,6,0.12,-,-,7,0.78,-,-,-,-,-,-,-,-,-,-
Oita,-,-,5,0.14,12,0.33,13,0.36,238,6.61,5,0.14,53,1.47,-,-,19,0.53,7,0.19,5,0.14,-,-,3,0.6,-,-,-,-,1,0.09,-,-,-,-
Miyazaki,-,-,9,0.25,14,0.39,53,1.47,150,4.17,1,0.03,95,2.64,-,-,24,0.67,113,3.14,3,0.08,-,-,3,0.5,-,-,-,-,-,-,-,-,-,-
Kagoshima,-,-,111,2.06,33,0.61,26,0.48,133,2.46,25,0.46,195,3.61,1,0.02,19,0.35,36,0.67,7,0.13,-,-,2,0.29,-,-,-,-,-,-,-,-,-,-
Okinawa,-,-,39,1.15,7,0.21,34,1,22,0.65,2,0.06,2,0.06,-,-,14,0.41,2,0.06,-,-,-,-,3,0.33,-,-,1,0.14,-,-,-,-,-,-
