"Table 2. Provisional reported cases & cases per sentinel of sentinel reporting diseases by prefecture,  Japan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3rd week, 2019",,,,,,"Data collected as of January 23, 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prefecture,Influenza(excld. avian influenza and pandemic influenza),,Respiratory syncytial virus infection,,Pharyngoconjunctival fever,,Group A streptococcal pharyngitis,,Infectious gastroenteritis,,Chickenpox,,"Hand, foot and mouth disease",,Erythema infection,,Exanthem subitum,,Herpangina,,Mumps,,Acute hemorrhagic conjunctivitis,,Epidemic keratoconjunctivitis,,Bacterial meningitis,,Aseptic meningitis,,Mycoplasma pneumonia,,Chlamydial pneumonia(excluding psittacosis),,Infectious gastroenteritis (only by Rotavirus),
,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel
Total No.,267596,53.91,1135,0.36,847,0.27,6526,2.06,20739,6.54,856,0.27,539,0.17,2804,0.88,991,0.31,47,0.01,284,0.09,3,0,455,0.65,11,0.02,8,0.02,111,0.23,2,0,27,0.06
Hokkaido,7384,33.11,100,0.71,30,0.21,374,2.67,266,1.9,38,0.27,4,0.03,35,0.25,32,0.23,1,0.01,6,0.04,1,0.04,7,0.25,-,-,1,0.04,17,0.74,-,-,2,0.09
Aomori,1568,24.12,17,0.4,7,0.17,62,1.48,213,5.07,6,0.14,3,0.07,43,1.02,11,0.26,-,-,9,0.21,-,-,3,0.27,-,-,-,-,1,0.17,-,-,-,-
Iwate,2602,40.03,16,0.4,7,0.18,165,4.13,139,3.48,15,0.38,26,0.65,67,1.68,12,0.3,1,0.03,34,0.85,-,-,12,0.86,-,-,-,-,2,0.11,1,0.05,1,0.05
Miyagi,4462,46.97,31,0.53,10,0.17,198,3.36,285,4.83,17,0.29,17,0.29,258,4.37,21,0.36,-,-,3,0.05,-,-,1,0.08,-,-,-,-,7,0.58,-,-,-,-
Akita,1515,28.06,2,0.06,11,0.31,36,1.03,134,3.83,5,0.14,9,0.26,29,0.83,10,0.29,-,-,-,-,-,-,3,0.43,1,0.13,-,-,6,0.75,-,-,-,-
Yamagata,1583,34.41,3,0.1,8,0.27,119,3.97,184,6.13,8,0.27,1,0.03,71,2.37,6,0.2,-,-,1,0.03,-,-,8,1,-,-,-,-,2,0.2,-,-,-,-
Fukushima,4537,54.66,30,0.6,17,0.34,135,2.7,178,3.56,17,0.34,5,0.1,50,1,24,0.48,1,0.02,4,0.08,-,-,15,1.15,-,-,-,-,-,-,-,-,-,-
Ibaraki,8166,68.05,16,0.21,18,0.24,134,1.79,500,6.67,19,0.25,4,0.05,49,0.65,9,0.12,2,0.03,1,0.01,-,-,13,0.76,-,-,-,-,4,0.31,-,-,1,0.08
Tochigi,3989,52.49,12,0.25,9,0.19,64,1.33,224,4.67,11,0.23,3,0.06,34,0.71,14,0.29,-,-,2,0.04,-,-,6,0.5,-,-,-,-,1,0.14,-,-,-,-
Gunma,5180,58.86,14,0.26,20,0.37,93,1.72,269,4.98,13,0.24,10,0.19,22,0.41,17,0.31,3,0.06,5,0.09,1,0.07,7,0.47,-,-,-,-,1,0.11,-,-,-,-
Saitama,17857,70.03,44,0.27,36,0.22,445,2.75,1496,9.23,48,0.3,24,0.15,274,1.69,48,0.3,1,0.01,13,0.08,-,-,16,0.39,1,0.09,2,0.18,4,0.36,-,-,1,0.09
Chiba,13629,64.29,28,0.21,22,0.17,348,2.64,965,7.31,48,0.36,5,0.04,150,1.14,46,0.35,2,0.02,7,0.05,-,-,18,0.53,-,-,-,-,1,0.11,-,-,1,0.11
Tokyo,21850,52.65,44,0.17,39,0.15,492,1.88,1958,7.47,78,0.3,30,0.11,427,1.63,95,0.36,3,0.01,9,0.03,-,-,14,0.37,1,0.04,-,-,5,0.2,-,-,2,0.08
Kanagawa,20642,57.02,40,0.17,48,0.21,358,1.56,1462,6.38,67,0.29,47,0.21,284,1.24,63,0.28,-,-,13,0.06,-,-,57,1.14,-,-,-,-,1,0.09,-,-,3,0.27
Niigata,4807,53.41,31,0.54,36,0.63,223,3.91,268,4.7,13,0.23,10,0.18,148,2.6,26,0.46,-,-,3,0.05,1,0.1,3,0.3,-,-,-,-,6,0.46,-,-,-,-
Toyama,2013,41.94,11,0.38,13,0.45,40,1.38,203,7,7,0.24,10,0.34,16,0.55,5,0.17,1,0.03,-,-,-,-,2,0.29,-,-,-,-,1,0.2,-,-,-,-
Ishikawa,2701,56.27,12,0.41,12,0.41,173,5.97,184,6.34,6,0.21,1,0.03,51,1.76,7,0.24,-,-,-,-,-,-,2,0.29,-,-,-,-,3,0.6,-,-,-,-
Fukui,2298,65.66,11,0.5,14,0.64,59,2.68,178,8.09,8,0.36,6,0.27,2,0.09,4,0.18,-,-,2,0.09,-,-,4,1.33,-,-,-,-,-,-,-,-,-,-
Yamanashi,1997,48.71,4,0.17,3,0.13,22,0.92,155,6.46,3,0.13,2,0.08,29,1.21,4,0.17,-,-,10,0.42,-,-,6,0.67,-,-,-,-,3,0.3,-,-,-,-
Nagano,5054,58.09,12,0.22,6,0.11,83,1.54,330,6.11,9,0.17,2,0.04,19,0.35,11,0.2,1,0.02,9,0.17,-,-,4,0.36,-,-,-,-,10,0.91,-,-,-,-
Gifu,5403,62.1,18,0.34,15,0.28,58,1.09,183,3.45,2,0.04,2,0.04,18,0.34,16,0.3,-,-,-,-,-,-,4,0.36,-,-,-,-,2,0.4,-,-,-,-
Shizuoka,9649,69.42,9,0.1,11,0.12,131,1.47,542,6.09,13,0.15,10,0.11,59,0.66,19,0.21,-,-,16,0.18,-,-,11,0.5,-,-,-,-,1,0.1,1,0.1,-,-
Aichi,15963,81.86,56,0.31,26,0.14,251,1.38,828,4.55,49,0.27,3,0.02,73,0.4,45,0.25,2,0.01,7,0.04,-,-,9,0.26,-,-,2,0.13,3,0.2,-,-,2,0.13
Mie,3529,49.01,19,0.42,15,0.33,63,1.4,253,5.62,13,0.29,3,0.07,11,0.24,13,0.29,1,0.02,2,0.04,-,-,1,0.08,-,-,3,0.33,3,0.33,-,-,1,0.11
Shiga,3022,57.02,3,0.09,1,0.03,31,0.97,151,4.72,8,0.25,-,-,3,0.09,2,0.06,-,-,1,0.03,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Kyoto,6448,51.17,11,0.14,8,0.1,123,1.6,553,7.18,15,0.19,7,0.09,56,0.73,19,0.25,-,-,3,0.04,-,-,2,0.11,-,-,-,-,-,-,-,-,-,-
Osaka,13920,46.09,123,0.62,70,0.35,380,1.91,1357,6.82,54,0.27,22,0.11,112,0.56,62,0.31,6,0.03,29,0.15,-,-,19,0.37,3,0.18,-,-,2,0.12,-,-,8,0.47
Hyogo,10316,51.84,64,0.5,47,0.36,158,1.22,1029,7.98,42,0.33,22,0.17,83,0.64,28,0.22,1,0.01,4,0.03,-,-,18,0.51,1,0.07,-,-,4,0.29,-,-,2,0.14
Nara,2097,38.13,14,0.41,8,0.24,35,1.03,267,7.85,4,0.12,7,0.21,6,0.18,13,0.38,1,0.03,4,0.12,-,-,5,0.5,-,-,-,-,3,0.5,-,-,-,-
Wakayama,2009,41,16,0.53,12,0.4,26,0.87,166,5.53,6,0.2,6,0.2,15,0.5,11,0.37,-,-,-,-,-,-,6,1.5,1,0.09,-,-,3,0.27,-,-,-,-
Tottori,1202,41.45,5,0.26,3,0.16,89,4.68,153,8.05,6,0.32,13,0.68,-,-,7,0.37,-,-,2,0.11,-,-,6,1.2,1,0.2,-,-,-,-,-,-,-,-
Shimane,1032,27.16,12,0.52,10,0.43,39,1.7,214,9.3,6,0.26,13,0.57,1,0.04,12,0.52,-,-,2,0.09,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Okayama,3808,45.33,12,0.22,11,0.2,117,2.17,586,10.85,8,0.15,5,0.09,7,0.13,11,0.2,-,-,3,0.06,-,-,11,0.92,-,-,-,-,-,-,-,-,1,0.2
Hiroshima,4473,38.9,27,0.38,19,0.26,157,2.18,538,7.47,18,0.25,7,0.1,11,0.15,22,0.31,3,0.04,5,0.07,-,-,7,0.37,1,0.05,-,-,1,0.05,-,-,1,0.05
Yamaguchi,2836,42.33,40,0.85,8,0.17,119,2.53,250,5.32,5,0.11,11,0.23,20,0.43,19,0.4,2,0.04,3,0.06,-,-,5,0.56,-,-,-,-,1,0.11,-,-,-,-
Tokushima,1370,37.03,19,0.83,3,0.13,22,0.96,288,12.52,7,0.3,16,0.7,1,0.04,8,0.35,-,-,-,-,-,-,2,0.5,-,-,-,-,-,-,-,-,-,-
Kagawa,1741,37.04,9,0.32,10,0.36,67,2.39,270,9.64,6,0.21,-,-,14,0.5,8,0.29,1,0.04,9,0.32,-,-,1,0.2,-,-,-,-,2,0.4,-,-,-,-
Ehime,2924,47.93,16,0.43,11,0.3,121,3.27,497,13.43,10,0.27,3,0.08,14,0.38,19,0.51,1,0.03,-,-,-,-,37,4.63,-,-,-,-,2,0.33,-,-,-,-
Kochi,3168,66,11,0.37,3,0.1,45,1.5,154,5.13,4,0.13,1,0.03,12,0.4,6,0.2,1,0.03,1,0.03,-,-,1,0.33,-,-,-,-,4,0.5,-,-,1,0.13
Fukuoka,13301,67.18,68,0.57,52,0.43,379,3.16,763,6.36,39,0.33,66,0.55,115,0.96,71,0.59,4,0.03,23,0.19,-,-,34,1.31,-,-,-,-,3,0.2,-,-,-,-
Saga,2081,53.36,11,0.48,8,0.35,27,1.17,77,3.35,12,0.52,14,0.61,21,0.91,7,0.3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Nagasaki,3876,55.37,12,0.27,16,0.36,65,1.48,158,3.59,14,0.32,23,0.52,11,0.25,12,0.27,-,-,1,0.02,-,-,6,0.75,1,0.08,-,-,1,0.08,-,-,-,-
Kumamoto,4504,56.3,35,0.7,17,0.34,66,1.32,456,9.12,14,0.28,12,0.24,5,0.1,29,0.58,1,0.02,6,0.12,-,-,16,1.78,-,-,-,-,1,0.07,-,-,-,-
Oita,3511,60.53,11,0.31,21,0.58,52,1.44,402,11.17,9,0.25,7,0.19,6,0.17,18,0.5,-,-,22,0.61,-,-,13,2.6,-,-,-,-,-,-,-,-,-,-
Miyazaki,3187,54.95,20,0.56,22,0.61,80,2.22,405,11.25,12,0.33,10,0.28,22,0.61,18,0.5,5,0.14,4,0.11,-,-,23,3.83,-,-,-,-,-,-,-,-,-,-
Kagoshima,5223,56.77,11,0.2,49,0.91,135,2.5,499,9.24,29,0.54,10,0.19,14,0.26,19,0.35,1,0.02,4,0.07,-,-,8,1.14,-,-,-,-,-,-,-,-,-,-
Okinawa,3169,54.64,5,0.15,5,0.15,67,1.97,109,3.21,15,0.44,27,0.79,36,1.06,12,0.35,1,0.03,2,0.06,-,-,9,1,-,-,-,-,-,-,-,-,-,-
