"Table 2. Provisional reported cases & cases per sentinel of sentinel reporting diseases by prefecture,  Japan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33rd week, 2019",,,,,,"Data collected as of August 21, 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prefecture,Influenza(excld. avian influenza and pandemic influenza),,Respiratory syncytial virus infection,,Pharyngoconjunctival fever,,Group A streptococcal pharyngitis,,Infectious gastroenteritis,,Chickenpox,,"Hand, foot and mouth disease",,Erythema infection,,Exanthem subitum,,Herpangina,,Mumps,,Acute hemorrhagic conjunctivitis,,Epidemic keratoconjunctivitis,,Bacterial meningitis,,Aseptic meningitis,,Mycoplasma pneumonia,,Chlamydial pneumonia(excluding psittacosis),,Infectious gastroenteritis (only by Rotavirus),
,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel
Total No.,1075,0.23,3974,1.32,1054,0.35,2235,0.74,5755,1.91,585,0.19,9147,3.04,870,0.29,751,0.25,2846,0.95,189,0.06,1,0,362,0.55,9,0.02,27,0.06,92,0.19,-,-,9,0.02
Hokkaido,6,0.03,148,1.1,26,0.19,101,0.75,115,0.85,15,0.11,1098,8.13,50,0.37,26,0.19,267,1.98,2,0.01,-,-,7,0.24,-,-,1,0.04,15,0.65,-,-,1,0.04
Aomori,4,0.06,41,0.98,6,0.14,12,0.29,51,1.21,4,0.1,246,5.86,12,0.29,10,0.24,46,1.1,6,0.14,-,-,-,-,-,-,-,-,2,0.33,-,-,-,-
Iwate,12,0.18,29,0.73,4,0.1,39,0.98,58,1.45,5,0.13,287,7.18,6,0.15,9,0.23,71,1.78,1,0.03,-,-,3,0.21,-,-,-,-,1,0.05,-,-,-,-
Miyagi,1,0.01,47,0.81,12,0.21,58,1,72,1.24,8,0.14,386,6.66,16,0.28,11,0.19,71,1.22,-,-,-,-,-,-,-,-,-,-,3,0.25,-,-,-,-
Akita,1,0.02,13,0.38,6,0.18,18,0.53,41,1.21,1,0.03,297,8.74,1,0.03,4,0.12,71,2.09,-,-,-,-,-,-,-,-,-,-,3,0.38,-,-,-,-
Yamagata,4,0.09,78,2.89,6,0.22,29,1.07,36,1.33,5,0.19,216,8,-,-,10,0.37,56,2.07,1,0.04,-,-,3,0.38,-,-,-,-,1,0.1,-,-,-,-
Fukushima,23,0.28,139,2.78,21,0.42,30,0.6,14,0.28,19,0.38,197,3.94,16,0.32,20,0.4,44,0.88,2,0.04,-,-,8,0.62,-,-,-,-,2,0.29,-,-,-,-
Ibaraki,13,0.11,96,1.28,28,0.37,59,0.79,147,1.96,22,0.29,207,2.76,19,0.25,22,0.29,83,1.11,1,0.01,-,-,17,1,-,-,1,0.08,5,0.42,-,-,-,-
Tochigi,5,0.07,47,0.98,4,0.08,17,0.35,29,0.6,5,0.1,130,2.71,6,0.13,17,0.35,22,0.46,2,0.04,-,-,4,0.33,-,-,1,0.14,3,0.43,-,-,-,-
Gunma,1,0.02,29,0.76,4,0.11,23,0.61,37,0.97,6,0.16,117,3.08,11,0.29,7,0.18,33,0.87,1,0.03,-,-,13,0.93,-,-,3,0.33,2,0.22,-,-,2,0.22
Saitama,10,0.04,193,1.38,69,0.49,134,0.96,267,1.91,28,0.2,574,4.1,48,0.34,38,0.27,182,1.3,6,0.04,-,-,14,0.4,1,0.09,-,-,1,0.09,-,-,1,0.09
Chiba,10,0.05,162,1.25,35,0.27,108,0.83,188,1.45,29,0.22,230,1.77,43,0.33,26,0.2,63,0.48,7,0.05,-,-,9,0.27,-,-,-,-,-,-,-,-,-,-
Tokyo,61,0.17,362,1.67,35,0.16,155,0.71,388,1.79,52,0.24,593,2.73,25,0.12,57,0.26,260,1.2,8,0.04,-,-,11,0.35,-,-,-,-,4,0.16,-,-,-,-
Kanagawa,26,0.09,217,1.15,54,0.29,129,0.68,263,1.39,36,0.19,591,3.13,16,0.08,42,0.22,155,0.82,16,0.08,-,-,41,1.11,-,-,-,-,1,0.09,-,-,-,-
Niigata,10,0.11,126,2.21,12,0.21,62,1.09,72,1.26,18,0.32,237,4.16,10,0.18,11,0.19,100,1.75,2,0.04,-,-,1,0.1,-,-,-,-,2,0.15,-,-,2,0.15
Toyama,1,0.02,29,1,4,0.14,14,0.48,73,2.52,1,0.03,37,1.28,6,0.21,14,0.48,23,0.79,-,-,-,-,-,-,-,-,-,-,1,0.2,-,-,-,-
Ishikawa,4,0.08,24,0.83,14,0.48,49,1.69,87,3,8,0.28,40,1.38,8,0.28,11,0.38,7,0.24,3,0.1,-,-,10,1.43,-,-,1,0.2,1,0.2,-,-,-,-
Fukui,1,0.03,50,2.17,9,0.39,14,0.61,72,3.13,2,0.09,100,4.35,12,0.52,7,0.3,20,0.87,-,-,-,-,3,1,-,-,3,0.5,-,-,-,-,-,-
Yamanashi,7,0.17,5,0.21,3,0.13,5,0.21,29,1.21,2,0.08,133,5.54,9,0.38,2,0.08,30,1.25,-,-,-,-,2,0.22,-,-,-,-,3,0.3,-,-,-,-
Nagano,2,0.02,29,0.59,15,0.31,25,0.51,81,1.65,5,0.1,404,8.24,25,0.51,4,0.08,87,1.78,3,0.06,-,-,5,0.56,-,-,-,-,3,0.27,-,-,-,-
Gifu,4,0.05,46,0.92,4,0.08,22,0.44,51,1.02,9,0.18,84,1.68,9,0.18,8,0.16,31,0.62,2,0.04,-,-,-,-,-,-,-,-,2,0.4,-,-,-,-
Shizuoka,10,0.07,140,1.57,33,0.37,65,0.73,209,2.35,18,0.2,382,4.29,27,0.3,29,0.33,100,1.12,6,0.07,-,-,33,1.5,-,-,-,-,3,0.3,-,-,-,-
Aichi,12,0.06,123,0.68,29,0.16,91,0.5,239,1.31,29,0.16,320,1.76,70,0.38,20,0.11,93,0.51,10,0.05,-,-,19,0.54,-,-,1,0.07,6,0.4,-,-,-,-
Mie,6,0.08,45,1.02,-,-,23,0.52,89,2.02,6,0.14,58,1.32,13,0.3,12,0.27,20,0.45,1,0.02,-,-,2,0.17,-,-,-,-,-,-,-,-,-,-
Shiga,1,0.02,11,0.37,13,0.43,8,0.27,84,2.8,11,0.37,65,2.17,18,0.6,2,0.07,26,0.87,3,0.1,-,-,6,0.75,-,-,-,-,-,-,-,-,1,0.14
Kyoto,15,0.12,65,0.88,32,0.43,55,0.74,119,1.61,12,0.16,63,0.85,23,0.31,4,0.05,24,0.32,4,0.05,-,-,3,0.17,-,-,1,0.14,-,-,-,-,-,-
Osaka,13,0.04,206,1.05,72,0.37,125,0.63,328,1.66,40,0.2,192,0.97,47,0.24,35,0.18,115,0.58,14,0.07,-,-,11,0.21,-,-,1,0.06,8,0.5,-,-,-,-
Hyogo,6,0.03,110,0.89,44,0.35,84,0.68,226,1.82,26,0.21,323,2.6,40,0.32,27,0.22,61,0.49,3,0.02,-,-,4,0.12,-,-,2,0.14,4,0.29,-,-,-,-
Nara,2,0.04,37,1.09,18,0.53,22,0.65,89,2.62,-,-,86,2.53,17,0.5,6,0.18,56,1.65,-,-,-,-,5,0.5,-,-,-,-,1,0.17,-,-,-,-
Wakayama,3,0.06,19,0.63,10,0.33,14,0.47,63,2.1,6,0.2,28,0.93,5,0.17,6,0.2,15,0.5,2,0.07,-,-,-,-,-,-,1,0.09,1,0.09,-,-,-,-
Tottori,1,0.03,11,0.58,9,0.47,46,2.42,41,2.16,4,0.21,30,1.58,8,0.42,3,0.16,23,1.21,1,0.05,-,-,1,0.2,-,-,3,0.6,1,0.2,-,-,-,-
Shimane,1,0.03,24,1.04,3,0.13,14,0.61,86,3.74,4,0.17,65,2.83,7,0.3,7,0.3,10,0.43,3,0.13,-,-,-,-,1,0.13,-,-,1,0.13,-,-,-,-
Okayama,1,0.01,35,0.65,17,0.31,31,0.57,215,3.98,8,0.15,191,3.54,13,0.24,4,0.07,41,0.76,5,0.09,-,-,6,0.5,-,-,1,0.2,1,0.2,-,-,-,-
Hiroshima,10,0.09,53,0.79,23,0.34,40,0.6,156,2.33,8,0.12,80,1.19,12,0.18,18,0.27,40,0.6,7,0.1,1,0.06,10,0.56,1,0.05,2,0.1,-,-,-,-,-,-
Yamaguchi,4,0.06,53,1.15,10,0.22,24,0.52,69,1.5,11,0.24,135,2.93,9,0.2,17,0.37,27,0.59,4,0.09,-,-,3,0.33,1,0.11,-,-,2,0.22,-,-,-,-
Tokushima,-,-,60,2.61,3,0.13,6,0.26,66,2.87,6,0.26,84,3.65,12,0.52,5,0.22,30,1.3,1,0.04,-,-,4,1,-,-,-,-,1,0.14,-,-,-,-
Kagawa,-,-,12,0.43,38,1.36,26,0.93,101,3.61,7,0.25,156,5.57,14,0.5,17,0.61,27,0.96,5,0.18,-,-,1,0.2,1,0.2,-,-,1,0.2,-,-,-,-
Ehime,23,0.38,36,0.97,19,0.51,40,1.08,90,2.43,11,0.3,72,1.95,12,0.32,20,0.54,15,0.41,2,0.05,-,-,9,1.13,-,-,-,-,1,0.17,-,-,-,-
Kochi,-,-,37,1.23,34,1.13,19,0.63,49,1.63,4,0.13,30,1,7,0.23,9,0.3,7,0.23,-,-,-,-,-,-,-,-,1,0.13,-,-,-,-,1,0.13
Fukuoka,15,0.08,264,2.2,40,0.33,148,1.23,338,2.82,32,0.27,159,1.33,64,0.53,41,0.34,105,0.88,17,0.14,-,-,27,1.04,2,0.13,1,0.07,3,0.2,-,-,-,-
Saga,3,0.08,30,1.3,14,0.61,13,0.57,33,1.43,2,0.09,19,0.83,12,0.52,9,0.39,16,0.7,-,-,-,-,4,1.33,1,0.17,-,-,-,-,-,-,-,-
Nagasaki,4,0.06,136,3.09,11,0.25,44,1,46,1.05,2,0.05,36,0.82,28,0.64,15,0.34,18,0.41,6,0.14,-,-,1,0.13,1,0.08,1,0.08,2,0.17,-,-,1,0.08
Kumamoto,5,0.06,126,2.52,34,0.68,49,0.98,191,3.82,6,0.12,65,1.3,10,0.2,21,0.42,64,1.28,9,0.18,-,-,10,1.11,-,-,2,0.13,-,-,-,-,-,-
Oita,12,0.21,54,1.5,38,1.06,27,0.75,179,4.97,22,0.61,70,1.94,14,0.39,15,0.42,75,2.08,8,0.22,-,-,1,0.2,-,-,-,-,-,-,-,-,-,-
Miyazaki,4,0.07,175,5,27,0.77,45,1.29,165,4.71,11,0.31,27,0.77,16,0.46,19,0.54,50,1.43,1,0.03,-,-,16,2.67,-,-,-,-,-,-,-,-,-,-
Kagoshima,7,0.08,139,2.57,50,0.93,55,1.02,224,4.15,11,0.2,43,0.8,19,0.35,21,0.39,48,0.89,10,0.19,-,-,21,3,-,-,-,-,1,0.08,-,-,-,-
Okinawa,711,12.26,63,1.85,62,1.82,18,0.53,89,2.62,8,0.24,164,4.82,5,0.15,13,0.38,18,0.53,4,0.12,-,-,14,1.56,-,-,-,-,-,-,-,-,-,-
