"Table 2. Provisional reported cases & cases per sentinel of sentinel reporting diseases by prefecture,  Japan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10th week, 2019",,,,,,"Data collected as of March 13, 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prefecture,Influenza(excld. avian influenza and pandemic influenza),,Respiratory syncytial virus infection,,Pharyngoconjunctival fever,,Group A streptococcal pharyngitis,,Infectious gastroenteritis,,Chickenpox,,"Hand, foot and mouth disease",,Erythema infection,,Exanthem subitum,,Herpangina,,Mumps,,Acute hemorrhagic conjunctivitis,,Epidemic keratoconjunctivitis,,Bacterial meningitis,,Aseptic meningitis,,Mycoplasma pneumonia,,Chlamydial pneumonia(excluding psittacosis),,Infectious gastroenteritis (only by Rotavirus),
,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel
Total No.,20454,4.12,1471,0.46,1031,0.32,9079,2.86,19256,6.07,1058,0.33,432,0.14,1715,0.54,1157,0.36,66,0.02,342,0.11,7,0.01,306,0.44,9,0.02,8,0.02,69,0.14,1,0,135,0.28
Hokkaido,1359,6.12,64,0.46,48,0.34,779,5.56,465,3.32,30,0.21,3,0.02,78,0.56,39,0.28,2,0.01,8,0.06,-,-,8,0.29,-,-,-,-,4,0.17,-,-,8,0.35
Aomori,571,8.78,3,0.07,11,0.26,101,2.4,235,5.6,10,0.24,21,0.5,35,0.83,17,0.4,-,-,13,0.31,-,-,1,0.09,-,-,1,0.17,5,0.83,-,-,3,0.5
Iwate,442,6.8,4,0.1,10,0.25,240,6,211,5.28,9,0.23,5,0.13,22,0.55,8,0.2,-,-,10,0.25,-,-,6,0.43,-,-,-,-,2,0.11,-,-,2,0.11
Miyagi,734,7.73,13,0.22,8,0.14,275,4.66,414,7.02,48,0.81,-,-,69,1.17,15,0.25,1,0.02,4,0.07,-,-,3,0.25,-,-,-,-,2,0.17,-,-,-,-
Akita,491,9.09,1,0.03,6,0.17,91,2.6,92,2.63,5,0.14,-,-,5,0.14,7,0.2,-,-,2,0.06,-,-,1,0.14,1,0.13,-,-,2,0.25,-,-,-,-
Yamagata,425,9.04,2,0.07,17,0.57,155,5.17,254,8.47,6,0.2,2,0.07,58,1.93,23,0.77,-,-,3,0.1,-,-,-,-,-,-,-,-,3,0.3,-,-,2,0.2
Fukushima,730,8.8,12,0.24,29,0.58,150,3,181,3.62,14,0.28,9,0.18,23,0.46,32,0.64,-,-,8,0.16,-,-,11,0.85,-,-,-,-,1,0.14,-,-,5,0.71
Ibaraki,299,2.49,21,0.28,19,0.25,186,2.48,368,4.91,28,0.37,3,0.04,42,0.56,13,0.17,3,0.04,1,0.01,-,-,17,1,-,-,-,-,3,0.23,-,-,-,-
Tochigi,307,4.04,10,0.21,7,0.15,116,2.42,134,2.79,11,0.23,6,0.13,10,0.21,17,0.35,-,-,2,0.04,-,-,5,0.42,-,-,-,-,2,0.29,-,-,1,0.14
Gunma,463,5.32,7,0.13,19,0.35,127,2.35,224,4.15,12,0.22,7,0.13,15,0.28,30,0.56,1,0.02,4,0.07,-,-,5,0.33,-,-,-,-,-,-,-,-,1,0.11
Saitama,1012,3.95,53,0.33,48,0.29,506,3.1,1076,6.6,75,0.46,15,0.09,121,0.74,69,0.42,3,0.02,18,0.11,2,0.05,20,0.49,-,-,1,0.09,-,-,-,-,6,0.55
Chiba,690,3.25,39,0.3,22,0.17,465,3.52,703,5.33,61,0.46,3,0.02,90,0.68,39,0.3,2,0.02,11,0.08,2,0.06,6,0.17,-,-,1,0.11,2,0.22,-,-,3,0.33
Tokyo,912,2.2,54,0.21,37,0.14,667,2.56,1836,7.03,83,0.32,12,0.05,148,0.57,102,0.39,-,-,26,0.1,-,-,6,0.17,-,-,1,0.04,2,0.08,-,-,4,0.16
Kanagawa,755,2.1,48,0.21,33,0.14,523,2.28,1286,5.62,94,0.41,26,0.11,99,0.43,81,0.35,3,0.01,29,0.13,-,-,36,0.71,1,0.09,-,-,-,-,-,-,2,0.18
Niigata,710,7.89,30,0.53,27,0.47,262,4.6,286,5.02,25,0.44,14,0.25,89,1.56,32,0.56,-,-,5,0.09,1,0.1,2,0.2,1,0.08,-,-,2,0.15,-,-,-,-
Toyama,163,3.4,13,0.45,17,0.59,93,3.21,200,6.9,24,0.83,6,0.21,29,1,9,0.31,4,0.14,2,0.07,-,-,2,0.29,-,-,-,-,-,-,-,-,1,0.2
Ishikawa,332,6.92,18,0.62,18,0.62,125,4.31,147,5.07,13,0.45,1,0.03,48,1.66,10,0.34,-,-,1,0.03,-,-,-,-,1,0.2,-,-,1,0.2,-,-,-,-
Fukui,226,6.46,27,1.23,12,0.55,70,3.18,100,4.55,10,0.45,-,-,6,0.27,5,0.23,1,0.05,3,0.14,-,-,4,1.33,-,-,-,-,2,0.33,-,-,-,-
Yamanashi,95,2.32,3,0.13,4,0.17,47,1.96,86,3.58,3,0.13,1,0.04,9,0.38,7,0.29,-,-,5,0.21,-,-,1,0.11,-,-,-,-,2,0.2,-,-,2,0.2
Nagano,585,6.72,15,0.28,8,0.15,90,1.67,333,6.17,16,0.3,-,-,32,0.59,15,0.28,-,-,1,0.02,-,-,3,0.27,-,-,-,-,1,0.09,-,-,2,0.18
Gifu,251,2.89,5,0.09,23,0.43,46,0.87,163,3.08,7,0.13,2,0.04,5,0.09,13,0.25,-,-,1,0.02,-,-,3,0.27,-,-,-,-,-,-,-,-,6,1.2
Shizuoka,311,2.24,32,0.36,21,0.24,179,2.01,749,8.42,17,0.19,12,0.13,41,0.46,29,0.33,2,0.02,9,0.1,-,-,10,0.45,-,-,1,0.1,-,-,-,-,2,0.2
Aichi,584,2.99,54,0.3,44,0.24,389,2.14,934,5.13,48,0.26,8,0.04,65,0.36,56,0.31,1,0.01,9,0.05,-,-,7,0.2,1,0.07,-,-,1,0.07,-,-,16,1.07
Mie,196,2.72,30,0.67,9,0.2,100,2.22,282,6.27,12,0.27,2,0.04,5,0.11,12,0.27,-,-,1,0.02,-,-,-,-,-,-,1,0.11,1,0.11,-,-,2,0.22
Shiga,111,2.09,5,0.16,9,0.28,74,2.31,159,4.97,3,0.09,3,0.09,9,0.28,15,0.47,-,-,1,0.03,-,-,1,0.13,-,-,-,-,-,-,-,-,2,0.29
Kyoto,388,3.08,23,0.3,15,0.19,135,1.75,374,4.86,17,0.22,2,0.03,33,0.43,21,0.27,3,0.04,3,0.04,-,-,1,0.06,-,-,-,-,3,0.43,-,-,6,0.86
Osaka,964,3.18,225,1.13,71,0.36,586,2.94,1405,7.06,53,0.27,66,0.33,83,0.42,60,0.3,5,0.03,22,0.11,1,0.02,12,0.23,1,0.06,-,-,2,0.12,-,-,26,1.53
Hyogo,582,2.92,87,0.67,66,0.51,218,1.69,1003,7.78,53,0.41,19,0.15,60,0.47,33,0.26,3,0.02,5,0.04,-,-,15,0.43,2,0.14,1,0.07,-,-,-,-,2,0.14
Nara,152,2.76,31,0.91,19,0.56,82,2.41,214,6.29,12,0.35,9,0.26,3,0.09,7,0.21,-,-,2,0.06,-,-,6,0.6,-,-,-,-,-,-,-,-,-,-
Wakayama,86,1.76,48,1.6,10,0.33,24,0.8,139,4.63,2,0.07,1,0.03,27,0.9,9,0.3,-,-,1,0.03,-,-,3,0.75,-,-,-,-,2,0.18,-,-,1,0.09
Tottori,204,7.03,6,0.32,3,0.16,92,4.84,134,7.05,5,0.26,20,1.05,8,0.42,8,0.42,1,0.05,1,0.05,-,-,6,1.2,-,-,-,-,-,-,-,-,-,-
Shimane,285,7.5,5,0.22,10,0.43,74,3.22,126,5.48,5,0.22,6,0.26,5,0.22,15,0.65,-,-,2,0.09,-,-,-,-,-,-,-,-,1,0.13,-,-,4,0.5
Okayama,352,4.19,10,0.19,20,0.37,121,2.24,319,5.91,13,0.24,1,0.02,9,0.17,19,0.35,2,0.04,8,0.15,-,-,4,0.33,-,-,-,-,-,-,-,-,1,0.2
Hiroshima,587,5.1,21,0.29,24,0.33,173,2.4,589,8.18,14,0.19,7,0.1,18,0.25,25,0.35,2,0.03,24,0.33,-,-,8,0.42,-,-,-,-,3,0.14,-,-,3,0.14
Yamaguchi,482,7.19,90,1.91,12,0.26,90,1.91,297,6.32,5,0.11,8,0.17,28,0.6,17,0.36,2,0.04,1,0.02,-,-,4,0.44,1,0.11,-,-,1,0.11,-,-,5,0.56
Tokushima,108,2.92,44,1.91,10,0.43,9,0.39,91,3.96,4,0.17,8,0.35,2,0.09,6,0.26,-,-,1,0.04,-,-,1,0.25,-,-,-,-,1,0.14,-,-,-,-
Kagawa,258,5.49,21,0.75,11,0.39,50,1.79,191,6.82,2,0.07,2,0.07,10,0.36,20,0.71,-,-,5,0.18,-,-,5,1,-,-,-,-,1,0.2,-,-,-,-
Ehime,369,6.05,18,0.49,12,0.32,146,3.95,287,7.76,7,0.19,1,0.03,12,0.32,20,0.54,-,-,4,0.11,-,-,14,1.75,-,-,-,-,1,0.17,-,-,-,-
Kochi,86,1.79,34,1.13,4,0.13,73,2.43,146,4.87,4,0.13,1,0.03,7,0.23,13,0.43,1,0.03,-,-,-,-,4,1.33,-,-,-,-,2,0.25,1,0.13,2,0.25
Fukuoka,775,3.91,138,1.15,60,0.5,585,4.88,1095,9.13,69,0.58,15,0.13,106,0.88,60,0.5,5,0.04,32,0.27,1,0.04,15,0.58,-,-,1,0.07,-,-,-,-,4,0.27
Saga,95,2.44,10,0.43,15,0.65,60,2.61,137,5.96,16,0.7,11,0.48,15,0.65,8,0.35,-,-,-,-,-,-,1,0.25,-,-,-,-,-,-,-,-,3,0.5
Nagasaki,418,5.97,11,0.25,29,0.66,101,2.3,133,3.02,12,0.27,26,0.59,22,0.5,14,0.32,3,0.07,6,0.14,-,-,3,0.38,-,-,-,-,2,0.17,-,-,1,0.08
Kumamoto,244,3.05,29,0.58,19,0.38,147,2.94,381,7.62,15,0.3,34,0.68,21,0.42,29,0.58,5,0.1,6,0.12,-,-,19,2.11,-,-,-,-,1,0.07,-,-,4,0.27
Oita,336,5.79,17,0.47,34,0.94,91,2.53,396,11,23,0.64,8,0.22,8,0.22,19,0.53,1,0.03,21,0.58,-,-,2,0.4,-,-,-,-,5,0.45,-,-,1,0.09
Miyazaki,326,5.53,5,0.14,18,0.5,122,3.39,319,8.86,21,0.58,9,0.25,27,0.75,20,0.56,5,0.14,9,0.25,-,-,3,0.5,-,-,-,-,-,-,-,-,1,0.14
Kagoshima,248,2.7,23,0.43,59,1.09,179,3.31,466,8.63,27,0.5,6,0.11,13,0.24,22,0.41,5,0.09,10,0.19,-,-,13,1.86,-,-,-,-,-,-,-,-,1,0.08
Okinawa,355,6.12,12,0.35,4,0.12,65,1.91,96,2.82,15,0.44,11,0.32,45,1.32,17,0.5,-,-,2,0.06,-,-,9,1,-,-,-,-,6,0.86,-,-,-,-
