"Table 2. Provisional reported cases & cases per sentinel of sentinel reporting diseases by prefecture,  Japan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7th week, 2021",,,,,,"Data collected as of February 24, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prefecture,Influenza(excld. avian influenza and pandemic influenza),,Respiratory syncytial virus infection,,Pharyngoconjunctival fever,,Group A streptococcal pharyngitis,,Infectious gastroenteritis,,Chickenpox,,"Hand, foot and mouth disease",,Erythema infection,,Exanthem subitum,,Herpangina,,Mumps,,Acute hemorrhagic conjunctivitis,,Epidemic keratoconjunctivitis,,Bacterial meningitis,,Aseptic meningitis,,Mycoplasma pneumonia,,Chlamydial pneumonia(excluding psittacosis),,Infectious gastroenteritis (only by Rotavirus),
,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel
Total No.,49,0.01,1035,0.33,625,0.2,2302,0.73,8759,2.79,337,0.11,87,0.03,56,0.02,1105,0.35,74,0.02,107,0.03,2,0,129,0.19,7,0.01,11,0.02,12,0.03,-,-,5,0.01
Hokkaido,1,0,-,-,69,0.49,166,1.19,251,1.79,19,0.14,-,-,2,0.01,20,0.14,-,-,5,0.04,-,-,8,0.28,-,-,-,-,1,0.04,-,-,-,-
Aomori,1,0.02,1,0.02,5,0.12,16,0.38,126,3,5,0.12,1,0.02,-,-,10,0.24,-,-,1,0.02,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Iwate,-,-,59,1.48,6,0.15,54,1.35,122,3.05,8,0.2,1,0.03,-,-,17,0.43,-,-,3,0.08,-,-,3,0.21,-,-,-,-,2,0.11,-,-,1,0.05
Miyagi,-,-,7,0.12,15,0.26,31,0.53,136,2.34,5,0.09,1,0.02,2,0.03,31,0.53,1,0.02,2,0.03,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Akita,-,-,-,-,4,0.12,32,0.94,50,1.47,2,0.06,-,-,2,0.06,12,0.35,-,-,1,0.03,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Yamagata,2,0.04,-,-,9,0.31,34,1.17,135,4.66,-,-,-,-,-,-,10,0.34,-,-,1,0.03,-,-,9,1.13,-,-,-,-,-,-,-,-,-,-
Fukushima,1,0.01,7,0.14,19,0.38,56,1.12,106,2.12,8,0.16,-,-,1,0.02,23,0.46,1,0.02,-,-,-,-,3,0.23,-,-,-,-,-,-,-,-,-,-
Ibaraki,-,-,-,-,12,0.16,44,0.59,123,1.64,3,0.04,1,0.01,1,0.01,12,0.16,3,0.04,5,0.07,-,-,5,0.29,-,-,-,-,2,0.17,-,-,-,-
Tochigi,1,0.01,8,0.17,6,0.13,19,0.4,84,1.75,5,0.1,-,-,-,-,23,0.48,-,-,-,-,-,-,5,0.42,1,0.14,-,-,-,-,-,-,-,-
Gunma,2,0.02,-,-,10,0.19,18,0.33,126,2.33,5,0.09,1,0.02,-,-,28,0.52,-,-,4,0.07,-,-,5,0.33,-,-,-,-,-,-,-,-,1,0.11
Saitama,-,-,1,0.01,20,0.13,74,0.47,427,2.72,19,0.12,3,0.02,3,0.02,63,0.4,1,0.01,8,0.05,-,-,6,0.15,-,-,1,0.09,-,-,-,-,-,-
Chiba,3,0.01,-,-,13,0.1,81,0.61,256,1.92,18,0.14,2,0.02,3,0.02,35,0.26,1,0.01,6,0.05,-,-,10,0.31,1,0.11,1,0.11,-,-,-,-,1,0.11
Tokyo,2,0,16,0.06,22,0.09,90,0.36,721,2.85,17,0.07,6,0.02,8,0.03,107,0.42,5,0.02,8,0.03,-,-,-,-,-,-,3,0.13,1,0.04,-,-,-,-
Kanagawa,3,0.01,1,0,15,0.07,107,0.49,442,2.04,21,0.1,4,0.02,2,0.01,83,0.38,-,-,4,0.02,-,-,16,0.34,-,-,-,-,-,-,-,-,-,-
