,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Yearly reports of virus isolation/detection from human sources, 2011 - 2016",,,,,,,,,,,,,,,,,,,,,,,,,,,
,"(Infectious Agents Surveillance Report: Data based on the reports received before January 17, 2018 from public health institutes)",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Enteroviruses(2),,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2011,2012,2013,2014,2015,2016,,,,,,,,,,,,,,,,,,,,,
,Echovirus NT,-,-,2,2,-,1,,,,,,,,,,,,,,,,,,,,,
,Echovirus 1,-,2,-,1,-,-,,,,,,,,,,,,,,,,,,,,,
,Echovirus 3,86,9,3,73,66,58,,,,,,,,,,,,,,,,,,,,,
,Echovirus 4,-,-,-,-,-,6,,,,,,,,,,,,,,,,,,,,,
,Echovirus 5,-,-,-,1,-,1,,,,,,,,,,,,,,,,,,,,,
,Echovirus 6,189,173,207,16,22,183,,,,,,,,,,,,,,,,,,,,,
,Echovirus 7,79,215,19,12,5,-,,,,,,,,,,,,,,,,,,,,,
,Echovirus 9,129,214,20,22,27,206,,,,,,,,,,,,,,,,,,,,,
,Echovirus 11,19,5,71,305,17,3,,,,,,,,,,,,,,,,,,,,,
,Echovirus 12,-,-,2,-,-,-,,,,,,,,,,,,,,,,,,,,,
,Echovirus 14,2,1,-,1,-,-,,,,,,,,,,,,,,,,,,,,,
,Echovirus 16,3,-,-,5,68,8,,,,,,,,,,,,,,,,,,,,,
,Echovirus 17,-,2,1,-,-,-,,,,,,,,,,,,,,,,,,,,,
,Echovirus 18,2,44,117,80,304,85,,,,,,,,,,,,,,,,,,,,,
,Echovirus 19,-,12,8,-,-,-,,,,,,,,,,,,,,,,,,,,,
,Echovirus 20,-,1,-,-,-,-,,,,,,,,,,,,,,,,,,,,,
,Echovirus 21,1,1,2,-,-,-,,,,,,,,,,,,,,,,,,,,,
,Echovirus 25,54,7,52,44,34,40,,,,,,,,,,,,,,,,,,,,,
,Echovirus 30,2,1,175,134,13,31,,,,,,,,,,,,,,,,,,,,,
,Echovirus 33,1,-,-,-,1,-,,,,,,,,,,,,,,,,,,,,,
,Poliovirus 1,59,11,-,1,-,-,,,,,,,,,,,,,,,,,,,,,
,Poliovirus 2,43,18,-,-,-,-,,,,,,,,,,,,,,,,,,,,,
,Poliovirus 3,29,17,-,-,-,-,,,,,,,,,,,,,,,,,,,,,
,Enterovirus 68,3,1,122,9,285,1,,,,,,,,,,,,,,,,,,,,,
,Enterovirus 71,44,161,472,159,2,23,,,,,,,,,,,,,,,,,,,,,
,Parechovirus NT,25,27,44,119,46,67,,,,,,,,,,,,,,,,,,,,,
,Parechovirus 1,66,90,55,101,91,93,,,,,,,,,,,,,,,,,,,,,
,Parechovirus 2,-,-,-,1,-,-,,,,,,,,,,,,,,,,,,,,,
,Parechovirus 3,225,-,3,335,10,331,,,,,,,,,,,,,,,,,,,,,
,Rhinovirus,1486,1626,1709,1692,1964,1525,,,,,,,,,,,,,,,,,,,,,
,Aichivirus,4,-,2,-,3,-,,,,,,,,,,,,,,,,,,,,,
,Saffold virus NT,-,-,6,5,-,2,,,,,,,,,,,,,,,,,,,,,
,Saffold virus 3,-,-,-,-,2,-,,,,,,,,,,,,,,,,,,,,,
,NT: Not typed,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
