,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Yearly reports of virus isolation/detection from human sources, 2011 - 2016",,,,,,,,,,,,,,,,,,,,,,,,,,,
,"(Infectious Agents Surveillance Report: Data based on the reports received before January 17, 2018 from public health institutes)",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Influenza and other respiratory viruses,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2011,2012,2013,2014,2015,2016,,,,,,,,,,,,,,,,,,,,,
,Influenza virus A NT,2,16,13,8,8,12,,,,,,,,,,,,,,,,,,,,,
,Influenza virus A H1pdm09,5284,39,329,3318,207,3601,,,,,,,,,,,,,,,,,,,,,
,Influenza virus A H3 NT,3489,4741,4233,3101,3033,2331,,,,,,,,,,,,,,,,,,,,,
,Influenza virus A H3 N2,47,347,453,353,254,276,,,,,,,,,,,,,,,,,,,,,
,Influenza virus B NT,362,388,259,271,45,153,,,,,,,,,,,,,,,,,,,,,
,Influenza virus B/Victoria,1371,1112,423,676,104,1373,,,,,,,,,,,,,,,,,,,,,
,Influenza virus B/Yamagata,51,550,900,1882,794,1713,,,,,,,,,,,,,,,,,,,,,
,Influenza virus C,7,60,2,31,6,61,,,,,,,,,,,,,,,,,,,,,
,Parainfluenza virus NT,1,41,3,5,-,1,,,,,,,,,,,,,,,,,,,,,
,Parainfluenza virus 1,195,204,244,139,163,137,,,,,,,,,,,,,,,,,,,,,
,Parainfluenza virus 2,25,140,76,192,26,70,,,,,,,,,,,,,,,,,,,,,
,Parainfluenza virus 3,391,350,382,369,363,331,,,,,,,,,,,,,,,,,,,,,
,Parainfluenza virus 4,47,56,36,34,78,43,,,,,,,,,,,,,,,,,,,,,
,Respiratory syncytial virus,918,1212,1192,1060,1165,905,,,,,,,,,,,,,,,,,,,,,
,Human metapneumovirus,618,493,509,566,560,471,,,,,,,,,,,,,,,,,,,,,
,Human coronavirus NT,61,99,57,183,83,4,,,,,,,,,,,,,,,,,,,,,
,Human coronavirus 229E,-,-,-,3,-,25,,,,,,,,,,,,,,,,,,,,,
,Human coronavirus HKU1,-,-,1,4,21,13,,,,,,,,,,,,,,,,,,,,,
,Human coronavirus NL63,-,3,1,2,5,53,,,,,,,,,,,,,,,,,,,,,
,Human coronavirus OC43,-,4,26,4,104,60,,,,,,,,,,,,,,,,,,,,,
,Mumps virus,225,124,104,107,204,595,,,,,,,,,,,,,,,,,,,,,
,Measles virus genotype NT,3,4,3,11,-,15,,,,,,,,,,,,,,,,,,,,,
,Measles virus genotype A,9,15,13,15,12,12,,,,,,,,,,,,,,,,,,,,,
,Measles virus genotype B3,-,-,26,262,4,1,,,,,,,,,,,,,,,,,,,,,
,Measles virus genotype D4,57,6,-,-,-,-,,,,,,,,,,,,,,,,,,,,,
,Measles virus genotype D8,9,45,14,57,11,67,,,,,,,,,,,,,,,,,,,,,
,Measles virus genotype D9,49,11,5,22,4,-,,,,,,,,,,,,,,,,,,,,,
,Measles virus genotype G3,2,-,-,-,-,-,,,,,,,,,,,,,,,,,,,,,
,Measles virus genotype H1,-,7,5,15,5,57,,,,,,,,,,,,,,,,,,,,,
,Rubella virus genotype NT,28,63,534,29,7,6,,,,,,,,,,,,,,,,,,,,,
,Rubella virus genotype 1a,-,1,3,5,4,5,,,,,,,,,,,,,,,,,,,,,
,Rubella virus genotype 1E,16,35,42,-,4,1,,,,,,,,,,,,,,,,,,,,,
,Rubella virus genotype 1j,1,-,-,-,-,-,,,,,,,,,,,,,,,,,,,,,
,Rubella virus genotype 2B,13,134,420,10,10,16,,,,,,,,,,,,,,,,,,,,,
,NT: Not typed,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
