,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Yearly reports of virus isolation/detection from human sources, 2011 - 2016",,,,,,,,,,,,,,,,,,,,,,,,,,,
,"(Infectious Agents Surveillance Report: Data based on the reports received before January 17, 2018 from public health institutes)",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Adenoviruses,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2011,2012,2013,2014,2015,2016,,,,,,,,,,,,,,,,,,,,,
,Adenovirus NT,178,157,190,254,257,124,,,,,,,,,,,,,,,,,,,,,
,Adenovirus 1,260,240,252,237,213,202,,,,,,,,,,,,,,,,,,,,,
,Adenovirus 2,385,511,447,399,387,455,,,,,,,,,,,,,,,,,,,,,
,Adenovirus 3,474,131,238,397,322,361,,,,,,,,,,,,,,,,,,,,,
,Adenovirus 4,13,102,154,101,101,83,,,,,,,,,,,,,,,,,,,,,
,Adenovirus 5,103,129,107,90,105,97,,,,,,,,,,,,,,,,,,,,,
,Adenovirus 6,32,43,32,60,24,34,,,,,,,,,,,,,,,,,,,,,
,Adenovirus 7,-,2,1,-,-,-,,,,,,,,,,,,,,,,,,,,,
,Adenovirus 8,32,15,17,14,9,4,,,,,,,,,,,,,,,,,,,,,
,Adenovirus 9,2,-,-,-,-,1,,,,,,,,,,,,,,,,,,,,,
,Adenovirus 11,5,3,2,4,2,3,,,,,,,,,,,,,,,,,,,,,
,Adenovirus 12,1,-,1,1,-,-,,,,,,,,,,,,,,,,,,,,,
,Adenovirus 19,1,1,2,4,5,24,,,,,,,,,,,,,,,,,,,,,
,Adenovirus 21,-,-,-,-,-,1,,,,,,,,,,,,,,,,,,,,,
,Adenovirus 31,20,26,29,16,11,13,,,,,,,,,,,,,,,,,,,,,
,Adenovirus 33,-,1,-,-,1,-,,,,,,,,,,,,,,,,,,,,,
,Adenovirus 34,1,-,-,-,-,-,,,,,,,,,,,,,,,,,,,,,
,Adenovirus 35,1,-,-,1,-,1,,,,,,,,,,,,,,,,,,,,,
,Adenovirus 37,15,18,12,66,44,20,,,,,,,,,,,,,,,,,,,,,
,Adenovirus 40,2,-,-,-,-,-,,,,,,,,,,,,,,,,,,,,,
,Adenovirus 41,64,90,70,74,91,120,,,,,,,,,,,,,,,,,,,,,
,Adenovirus 40/41,46,64,34,34,60,25,,,,,,,,,,,,,,,,,,,,,
,Adenovirus 46,-,-,-,-,-,1,,,,,,,,,,,,,,,,,,,,,
,Adenovirus 53,11,10,3,5,8,9,,,,,,,,,,,,,,,,,,,,,
,Adenovirus 54,7,15,14,15,103,102,,,,,,,,,,,,,,,,,,,,,
,Adenovirus 56,35,51,32,33,17,12,,,,,,,,,,,,,,,,,,,,,
,Adenovirus 64 (19a),-,-,-,-,-,1,,,,,,,,,,,,,,,,,,,,,
,Adenovirus others,-,-,-,6,2,2,,,,,,,,,,,,,,,,,,,,,
,NT: Not typed,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
