"Table 2. Provisional reported cases & cases per sentinel of sentinel reporting diseases by prefecture,  Japan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"44th week, 2020",,,,,,"Data collected as of November 4, 2020",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prefecture,Influenza(excld. avian influenza and pandemic influenza),,Respiratory syncytial virus infection,,Pharyngoconjunctival fever,,Group A streptococcal pharyngitis,,Infectious gastroenteritis,,Chickenpox,,"Hand, foot and mouth disease",,Erythema infection,,Exanthem subitum,,Herpangina,,Mumps,,Acute hemorrhagic conjunctivitis,,Epidemic keratoconjunctivitis,,Bacterial meningitis,,Aseptic meningitis,,Mycoplasma pneumonia,,Chlamydial pneumonia(excluding psittacosis),,Infectious gastroenteritis (only by Rotavirus),
,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel
Total No.,32,0.01,383,0.12,488,0.15,2447,0.78,5440,1.73,553,0.18,387,0.12,35,0.01,1360,0.43,701,0.22,129,0.04,5,0.01,162,0.24,5,0.01,6,0.01,27,0.06,-,-,1,0
Hokkaido,1,0,-,-,39,0.28,148,1.06,96,0.69,37,0.26,4,0.03,1,0.01,39,0.28,21,0.15,8,0.06,-,-,11,0.38,-,-,-,-,2,0.09,-,-,-,-
Aomori,1,0.02,-,-,4,0.1,11,0.26,57,1.36,8,0.19,2,0.05,-,-,14,0.33,1,0.02,-,-,-,-,1,0.09,-,-,-,-,1,0.17,-,-,-,-
Iwate,-,-,7,0.17,7,0.17,49,1.2,88,2.15,8,0.2,-,-,-,-,19,0.46,2,0.05,1,0.02,-,-,4,0.29,-,-,-,-,1,0.05,-,-,-,-
Miyagi,-,-,-,-,5,0.09,23,0.4,55,0.95,8,0.14,-,-,2,0.03,21,0.36,3,0.05,1,0.02,-,-,3,0.25,-,-,-,-,5,0.42,-,-,-,-
Akita,-,-,-,-,3,0.09,16,0.46,47,1.34,5,0.14,1,0.03,-,-,8,0.23,-,-,1,0.03,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Yamagata,-,-,-,-,1,0.03,27,0.93,133,4.59,5,0.17,4,0.14,-,-,20,0.69,110,3.79,2,0.07,-,-,2,0.25,-,-,-,-,-,-,-,-,-,-
Fukushima,-,-,1,0.02,8,0.16,59,1.18,24,0.48,19,0.38,18,0.36,-,-,39,0.78,30,0.6,1,0.02,-,-,1,0.08,-,-,-,-,-,-,-,-,-,-
Ibaraki,-,-,-,-,4,0.05,60,0.8,87,1.16,8,0.11,1,0.01,-,-,13,0.17,3,0.04,3,0.04,-,-,4,0.24,-,-,-,-,-,-,-,-,-,-
Tochigi,-,-,-,-,6,0.13,22,0.46,39,0.81,3,0.06,1,0.02,-,-,17,0.35,11,0.23,1,0.02,-,-,4,0.33,-,-,-,-,1,0.14,-,-,-,-
Gunma,-,-,-,-,6,0.11,32,0.59,86,1.59,9,0.17,2,0.04,2,0.04,14,0.26,1,0.02,1,0.02,-,-,3,0.2,-,-,-,-,-,-,-,-,-,-
Saitama,1,0,1,0.01,25,0.15,147,0.91,381,2.35,26,0.16,4,0.02,3,0.02,79,0.49,14,0.09,7,0.04,2,0.05,10,0.26,-,-,-,-,1,0.09,-,-,-,-
Chiba,1,0,-,-,16,0.12,91,0.71,156,1.21,24,0.19,3,0.02,2,0.02,65,0.5,10,0.08,6,0.05,-,-,9,0.26,-,-,-,-,-,-,-,-,-,-
Tokyo,4,0.01,-,-,18,0.07,112,0.44,553,2.18,44,0.17,15,0.06,1,0,129,0.51,14,0.06,12,0.05,-,-,8,0.22,1,0.04,-,-,1,0.04,-,-,-,-
Kanagawa,-,-,-,-,27,0.12,143,0.64,282,1.27,24,0.11,4,0.02,3,0.01,96,0.43,1,0,12,0.05,-,-,25,0.53,-,-,1,0.11,1,0.11,-,-,-,-
Niigata,2,0.02,-,-,16,0.28,72,1.26,74,1.3,21,0.37,-,-,-,-,37,0.65,-,-,5,0.09,1,0.1,-,-,-,-,-,-,1,0.08,-,-,-,-
Toyama,-,-,-,-,6,0.21,32,1.1,58,2,3,0.1,-,-,-,-,13,0.45,2,0.07,1,0.03,-,-,1,0.14,-,-,-,-,-,-,-,-,-,-
Ishikawa,-,-,1,0.03,6,0.21,12,0.41,47,1.62,4,0.14,2,0.07,-,-,11,0.38,1,0.03,4,0.14,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Fukui,-,-,-,-,10,0.43,9,0.39,40,1.74,3,0.13,1,0.04,-,-,3,0.13,9,0.39,-,-,-,-,-,-,-,-,-,-,1,0.17,-,-,-,-
Yamanashi,-,-,-,-,-,-,7,0.29,26,1.08,2,0.08,-,-,-,-,8,0.33,1,0.04,-,-,-,-,1,0.11,-,-,-,-,-,-,-,-,-,-
Nagano,-,-,-,-,-,-,54,1,97,1.8,10,0.19,1,0.02,1,0.02,16,0.3,2,0.04,2,0.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Gifu,2,0.02,-,-,1,0.02,19,0.36,78,1.47,2,0.04,-,-,-,-,13,0.25,2,0.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Shizuoka,1,0.01,1,0.01,12,0.13,44,0.49,111,1.25,25,0.28,1,0.01,-,-,32,0.36,19,0.21,6,0.07,-,-,-,-,1,0.1,1,0.1,-,-,-,-,-,-
Aichi,1,0.01,1,0.01,26,0.14,148,0.81,261,1.43,24,0.13,2,0.01,3,0.02,65,0.36,2,0.01,4,0.02,-,-,4,0.11,-,-,-,-,1,0.07,-,-,-,-
Mie,2,0.03,-,-,6,0.14,7,0.16,59,1.34,15,0.34,-,-,-,-,15,0.34,-,-,-,-,-,-,1,0.08,-,-,-,-,-,-,-,-,-,-
Shiga,4,0.07,-,-,2,0.06,26,0.72,32,0.89,9,0.25,1,0.03,1,0.03,10,0.28,3,0.08,-,-,-,-,2,0.25,-,-,-,-,1,0.14,-,-,-,-
Kyoto,-,-,1,0.01,13,0.17,51,0.66,89,1.16,15,0.19,3,0.04,1,0.01,21,0.27,12,0.16,2,0.03,-,-,3,0.17,1,0.14,-,-,1,0.14,-,-,-,-
Osaka,2,0.01,3,0.02,39,0.2,109,0.56,354,1.82,22,0.11,3,0.02,1,0.01,71,0.36,71,0.36,8,0.04,-,-,6,0.12,-,-,-,-,-,-,-,-,-,-
Hyogo,-,-,1,0.01,22,0.17,62,0.48,244,1.89,20,0.16,3,0.02,2,0.02,39,0.3,77,0.6,5,0.04,1,0.03,9,0.26,1,0.07,2,0.14,-,-,-,-,-,-
Nara,1,0.02,-,-,1,0.03,9,0.26,63,1.85,8,0.24,-,-,1,0.03,18,0.53,27,0.79,-,-,-,-,3,0.3,-,-,-,-,-,-,-,-,-,-
Wakayama,-,-,-,-,1,0.03,14,0.47,33,1.1,4,0.13,-,-,-,-,12,0.4,2,0.07,3,0.1,-,-,1,0.25,-,-,-,-,-,-,-,-,-,-
Tottori,-,-,-,-,5,0.26,56,2.95,35,1.84,5,0.26,1,0.05,-,-,8,0.42,11,0.58,-,-,-,-,-,-,-,-,1,0.2,-,-,-,-,-,-
Shimane,-,-,-,-,3,0.13,7,0.3,40,1.74,3,0.13,3,0.13,1,0.04,13,0.57,32,1.39,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Okayama,2,0.02,-,-,9,0.17,19,0.35,112,2.07,10,0.19,4,0.07,3,0.06,13,0.24,27,0.5,3,0.06,1,0.08,3,0.25,-,-,-,-,-,-,-,-,-,-
Hiroshima,-,-,-,-,10,0.14,38,0.53,117,1.63,11,0.15,55,0.76,-,-,23,0.32,25,0.35,4,0.06,-,-,4,0.21,-,-,-,-,-,-,-,-,-,-
Yamaguchi,-,-,19,0.41,2,0.04,17,0.37,73,1.59,3,0.07,-,-,-,-,25,0.54,15,0.33,3,0.07,-,-,3,0.33,-,-,-,-,1,0.11,-,-,-,-
Tokushima,-,-,2,0.09,-,-,4,0.17,48,2.09,2,0.09,1,0.04,-,-,8,0.35,6,0.26,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Kagawa,-,-,-,-,10,0.36,14,0.5,73,2.61,4,0.14,4,0.14,1,0.04,21,0.75,19,0.68,1,0.04,-,-,4,0.8,-,-,-,-,-,-,-,-,-,-
Ehime,-,-,-,-,2,0.05,52,1.41,98,2.65,6,0.16,1,0.03,-,-,17,0.46,8,0.22,1,0.03,-,-,6,0.75,-,-,-,-,-,-,-,-,1,0.17
Kochi,-,-,-,-,7,0.25,14,0.5,27,0.96,10,0.36,36,1.29,-,-,15,0.54,37,1.32,1,0.04,-,-,-,-,-,-,-,-,2,0.25,-,-,-,-
Fukuoka,-,-,-,-,33,0.28,266,2.22,463,3.86,23,0.19,13,0.11,2,0.02,85,0.71,10,0.08,5,0.04,-,-,7,0.27,-,-,-,-,1,0.07,-,-,-,-
Saga,-,-,2,0.09,8,0.35,27,1.17,36,1.57,5,0.22,-,-,1,0.04,20,0.87,1,0.04,1,0.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Nagasaki,4,0.06,-,-,10,0.23,77,1.75,51,1.16,7,0.16,1,0.02,1,0.02,28,0.64,3,0.07,-,-,-,-,1,0.13,1,0.08,-,-,5,0.42,-,-,-,-
Kumamoto,-,-,1,0.02,15,0.3,35,0.7,99,1.98,12,0.24,23,0.46,1,0.02,38,0.76,5,0.1,5,0.1,-,-,3,0.33,-,-,-,-,-,-,-,-,-,-
Oita,-,-,-,-,3,0.08,26,0.72,132,3.67,6,0.17,2,0.06,-,-,20,0.56,8,0.22,-,-,-,-,3,0.6,-,-,-,-,-,-,-,-,-,-
Miyazaki,-,-,2,0.06,16,0.44,73,2.03,115,3.19,8,0.22,38,1.06,-,-,28,0.78,30,0.83,3,0.08,-,-,5,0.83,-,-,-,-,-,-,-,-,-,-
Kagoshima,-,-,160,2.96,13,0.24,70,1.3,146,2.7,12,0.22,79,1.46,-,-,30,0.56,1,0.02,1,0.02,-,-,3,0.43,-,-,-,-,-,-,-,-,-,-
Okinawa,3,0.05,180,5.29,12,0.35,37,1.09,25,0.74,11,0.32,50,1.47,1,0.03,11,0.32,12,0.35,5,0.15,-,-,4,0.44,-,-,1,0.14,-,-,-,-,-,-
