﻿,,,,,,,,,,,,,,　,,,,,,,,,,,,
2023.2.16現在報告数,,,,,,,,,,,,,,分離,,,,,,,,,,,,
2021/2022シーズン年齢群,,,,,,,,,,,,,,2021/2022シーズン年齢群,,,,,,,,,,,,
年齢群,AH1pdm09,AH3,B,B/Victria再掲,B/Yamagata再掲,,歳,AH1pdm09,AH3,B,B/Victria再掲,B/Yamagata再掲,,年齢群,AH1pdm09,AH3,B,B/Victria再掲,B/Yamagata再掲,,歳,AH1pdm09,AH3,B,B/Victria再掲,B/Yamagata再掲
0-, ,7,,,,,0,,2,,,,,0-, ,6,,,,,0,,2,,,
5-, ,7,,,,,1,,3,,,,,5-, ,4,,,,,1, ,2,,,
10-,1,3,,,,,2, ,,,,,,10-,,3,,,,,2, ,,,,
15-,,12,,,,,3,,2,,,,,15-,,3,,,,,3,,2,,,
20-,,12,,,,,4,,,,,,,20-,,6,,,,,4,,,,,
25-,, ,,,,,5, ,3,,,,,25-,, ,,,,,5, ,2,,,
30-,,,,,,,6,,2,,,,,30-,,,,,,,6,,1,,,
35-,,3,,,,,7,,,,,,,35-,,3,,,,,7,,,,,
40-,,2,,,,,8,,1,,,,,40-,,1,,,,,8,,1,,,
45-,,1,,,,,9,,1,,,,,45-,, ,,,,,9,,,,,
50-, ,2,,,,,10,,1,,,,,50-,,,,,,,10,,1,,,
55-,,,,,,,11,1,1,,,,,55-,,,,,,,11,,1,,,
60-,1,1,,,,,12,,,,,,,60-,,,,,,,12,,,,,
65-,,2,,,,,13,,1,,,,,65-,,,,,,,13,,1,,,
70-,,1,,,,,14,,,,,,,70-,,,,,,,14,,,,,
合計,2,53,0,0,0,,合計,1,17,0,0,0,,合計,0,26,0,0,0,,合計,0,13,0,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,15歳以上,1,36,,,,,,,,,,,,15歳以上,,13,,,
不明,,,,,,,不明,,,,,,,不明,0,,0,0,,,不明,,,,,
合計,2,53,0,0,0,,合計,2,53,0,0,0,,合計,0,26,0,0,0,,合計,0,26,0,0,0
, ,,,,,,,,,,,,,,,,,,,,,,,,,
