﻿NESID病原体検出情報：2023年2月16日 現在報告数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, , , , , ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/2022シーズン,,,,,,,2020/2021シーズン,,,,,,,2019/2020シーズン,,,,,,,2018/2019シーズン,,,,,,,2017/2018シーズン,,,,,,,2016/2017シーズン,,,,,,,2015/2016シーズン,,,,,,,2014/2015シーズン,,,,,,,2013/2014シーズン,,,,,,,2012/2013シーズン,,,,,,,2011/20012シーズン,,,,,,,2010/2011シーズン,,,,,,,2009/2010シーズン,,,,,,,2008/2009シーズン,,,,,,2007/2008シーズン,,,,,2006/2007シーズン,,,,,2005/2006シーズン,,,,,2004/2005シーズン,,,,,2003/2004シーズン,,,,,2002/2003シーズン,,,,,2001/2002シーズン,,,,,2000/2001シーズン,,,
計,2,53,0,0,0,,計,2,4,0,0,0,,計,5119,132,735,4,5,,計,3050,4684,574,46,11,,計,2316,3267,144,4404,56,,計,386,7640,922,765,114,,計,3645,635,1375,1773,136,,計,63,5226,63,753,50,,計,3494,1740,743,1932,292,,計,163,5044,385,836,244,,,15,5145,1102,555,386,,計,6250,3849,1449,33,362,,計,22264,168,166,12,19,,計,9732,3607,2661,2039,,計,3819,544,330,,計,633,2396,2041,,計,1375,3424,529,,計,184,2560,3395,,計,5,4842,293,,計,1,5161,2615,,計,3277,3126,1910,,計,1888,807,2416
週,AH1pdm,A(H3),B(ビクトリア系統),B(山形系統),B(系統不明),,週,AH1pdm,A(H3),B(ビクトリア系統),B(山形系統),B(系統不明),,週,AH1pdm,A(H3),B(ビクトリア系統),B(山形系統),B(系統不明),,週,AH1pdm,A(H3),B(ビクトリア系統),B(山形系統),B(系統不明),,週,AH1pdm,A(H3),B(ビクトリア系統),B(山形系統),B(系統不明),,週,AH1pdm,A(H3),B(ビクトリア系統),B(山形系統),B(系統不明),,週,AH1pdm,A(H3),B(ビクトリア系統),B(山形系統),B(系統不明),,週,AH1pdm,A(H3),B(ビクトリア系統),B(山形系統),B(系統不明),,週,AH1pdm,A(H3),B(ビクトリア系統),B(山形系統),B(系統不明),,週,AH1pdm,A(H3),B(ビクトリア系統),B(山形系統),B(系統不明),,週,AH1pdm,A(H3),B(ビクトリア系統),B(山形系統),B(系統不明),,週,AH1pdm,A(H3),B(ビクトリア系統),B(山形系統),B(系統不明),,週,AH1pdm,A(H3),B(ビクトリア系統),B(山形系統),B(系統不明),,週,AH1pdm,A(H1),A(H3),B,,週,A(H1),A(H3),B,,週,A(H1),A(H3),B,,週,A(H1),A(H3),B,,週,A(H1),A(H3),B,,週,A(H1),A(H3),B,,週,A(H1),A(H3),B,,週,A(H1),A(H3),B,,週,A(H1),A(H3),B
36,,,,,,,36,,,,,,,36,50,5,4,1,,,36,12,8,,,,,36,15,16,,8,,,36,1,18,0,0,0,,36,5,11,0,1,0,,36,0,5,0,0,0,,36,2,2,0,0,0,,36,0,40,0,0,0,,36,0,5,0,0,0,,36,23,26,1,0,0,,36,595,4,0,0,0,,36,0,0,4,0,,36,2,0,0,,36,0,0,2,,36,8,1,0,,36,0,1,0,,36,0,0,1,,36,0,0,0,,36,0,0,0,,36, ,1, 
37,,,,,,,37,,,,,,,37,66,6,6,,,,37,25,4,,1,,,37,25,17,,6,,,37,9,16,0,0,0,,37,2,3,1,0,0,,37,1,12,0,0,0,,37,1,2,0,0,0,,37,9,11,0,0,0,,37,0,1,0,0,0,,37,8,21,2,0,0,,37,519,2,0,0,0,,37,0,0,2,2,,37,0,2,0,,37,0,1,0,,37,0,4,0,,37,0,0,0,,37,0,2,0,,37,0,0,0,,37,0,0,0,,37, ,0, 
38,,,,,,,38,,,,,,,38,58,4,4,,,,38,19,5,2,,,,38,7,12,1,3,,,38,0,33,1,0,0,,38,6,1,0,0,0,,38,3,7,0,0,0,,38,7,1,0,0,0,,38,0,5,0,0,0,,38,0,2,0,0,0,,38,14,16,1,0,0,,38,716,3,0,0,0,,38,0,0,0,4,,38,1,0,0,,38,0,0,3,,38,0,1,0,,38,0,0,0,,38,0,2,0,,38,0,0,0,,38,0,0,0,,38,0, ,0
39,,,,,,,39,,,,,,,39,68,1,3,,,,39,18,7,,,,,39,8,11,,2,,,39,5,16,1,1,0,,39,2,0,0,1,0,,39,2,11,0,2,0,,39,4,2,1,0,0,,39,2,30,0,0,1,,39,0,6,0,1,0,,39,7,31,1,0,0,,39,475,2,0,0,0,,39,0,0,0,0,,39,6,0,0,,39,5,0,0,,39,0,1,0,,39,0,2,0,,39,0,0,0,,39,0,0,0,,39,0,0,1,,39,1, ,1
40,,,,,,,40,,,,,,,40,75,7,3,,1,,40,18,12,,2,,,40,13,13,,11,0,,40,3,26,1,1,0,,40,2,5,1,2,0,,40,0,16,0,3,0,,40,0,14,0,1,0,,40,0,11,0,0,0,,40,0,5,5,0,0,,40,16,44,3,0,1,,40,754,1,0,0,0,,40,0,0,0,2,,40,11,0,0,,40,0,0,0,,40,0,0,0,,40,0,0,0,,40,0,0,0,,40,0,0,0,,40,0,0,0,,40,0, ,0
41,,,,,,,41,,,,,,,41,71,5,1,,,,41,6,3,1,,0,,41,5,13,,13,,,41,5,30,0,0,0,,41,0,11,0,2,0,,41,0,3,0,1,0,,41,0,10,1,5,0,,41,0,6,0,1,1,,41,1,18,0,0,0,,41,10,30,0,0,1,,41,997,2,0,0,0,,41,0,0,1,18,,41,10,0,0,,41,0,0,0,,41,0,1,0,,41,0,4,0,,41,0,0,0,,41,0,0,0,,41,0,0,0,,41, , , 
42,,,,,,,42,,,,,,,42,45,2,1,,,,42,17,14,,1,,,42,11,22,,11,0,,42,5,61,1,0,0,,42,0,5,0,3,0,,42,0,5,0,1,0,,42,0,5,1,0,0,,42,0,3,0,0,1,,42,1,17,0,3,0,,42,16,32,0,2,0,,42,1027,0,0,0,0,,42,0,0,4,1,,42,22,0,0,,42,0,1,1,,42,0,1,0,,42,0,4,1,,42,0,0,0,,42,0,0,0,,42,0,1,0,,42, ,0, 
43,, ,,,,,43,1,,,,,,43,63,3,4,,,,43,14,10,,,,,43,24,11,6,10,,,43,2,80,0,1,0,,43,13,10,4,6,0,,43,0,11,0,3,0,,43,0,4,7,1,7,,43,0,10,1,0,0,,43,0,22,1,2,0,,43,10,63,0,2,0,,43,1402,0,0,0,0,,43,0,4,4,2,,43,30,4,2,,43,0,0,2,,43,0,4,0,,43,0,2,1,,43,0,0,1,,43,0,0,0,,43,0,4,0,,43, ,2,0
44,, ,,,,,44,1,,,,,,44,79,3,1,,,,44,15,6,1,,,,44,15,19,,13,,,44,11,84,0,0,0,,44,2,4,3,1,0,,44,1,26,0,0,0,,44,2,6,1,2,2,,44,1,10,0,0,0,,44,0,26,0,6,1,,44,19,40,0,0,0,,44,1680,1,0,0,0,,44,0,3,15,3,,44,23,6,3,,44,0,0,1,,44,0,6,0,,44,0,2,0,,44,0,2,1,,44,0,0,0,,44,1,0,0,,44, ,1,1
45,,,,,,,45,,,,,,,45,71,6, ,,,,45,26,20,,,,,45,33,12,,18,,,45,11,95,2,0,0,,45,3,14,1,4,0,,45,3,26,0,1,0,,45,1,12,0,1,0,,45,2,10,2,0,0,,45,0,7,0,2,0,,45,12,65,1,0,0,,45,1460,0,0,0,0,,45,0,2,24,5,,45,52,3,1,,45,1,0,5,,45,0,14,0,,45,0,2,0,,45,0,0,0,,45,0,0,0,,45,1,0,0,,45, ,0,0
46,,,,,,,46,,,,,,,46,141,6,3,,,,46,45,19,,,,,46,74,25,,22,,,46,16,162,2,5,1,,46,2,7,9,5,1,,46,0,78,0,2,1,,46,4,11,0,1,1,,46,1,9,1,0,0,,46,0,46,0,2,0,,46,26,94,12,3,2,,46,1583,0,0,0,0,,46,0,11,40,4,,46,85,7,1,,46,4,0,2,,46,3,23,0,,46,3,2,6,,46,0,8,0,,46,0,7,1,,46,0,4,0,,46, ,0, 
47,,,,,,,47,,,,,,,47,172,9,,,,,47,48,18,,,,,47,124,30,,31,3,,47,5,152,6,0,0,,47,10,11,4,5,0,,47,0,108,0,3,0,,47,16,22,7,3,5,,47,1,24,4,0,1,,47,0,44,0,2,0,,47,32,105,7,0,1,,47,1593,0,0,1,0,,47,0,13,23,16,,47,68,15,1,,47,2,2,2,,47,3,23,0,,47,0,4,2,,47,0,7,1,,47,0,9,4,,47,0,9,0,,47, ,1, 
48,,,,,,,48,,,,,,,48,349,8,3,,,,48,75,30,1,,,,48,146,47,3,84,0,,48,7,257,0,5,0,,48,5,12,1,4,0,,48,1,191,0,1,1,,48,10,73,8,5,1,,48,1,36,5,0,2,,48,0,76,2,1,0,,48,45,111,13,2,0,,48,1414,0,0,0,0,,48,0,17,32,15,,48,158,21,2,,48,0,1,3,,48,17,39,0,,48,12,9,5,,48,0,23,6,,48,0,34,8,,48,1,6,0,,48, ,2,0
