"Table 2. Provisional reported cases & cases per sentinel of sentinel reporting diseases by prefecture,  Japan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27th week, 2020",,,,,,"Data collected as of July 8, 2020",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prefecture,Influenza(excld. avian influenza and pandemic influenza),,Respiratory syncytial virus infection,,Pharyngoconjunctival fever,,Group A streptococcal pharyngitis,,Infectious gastroenteritis,,Chickenpox,,"Hand, foot and mouth disease",,Erythema infection,,Exanthem subitum,,Herpangina,,Mumps,,Acute hemorrhagic conjunctivitis,,Epidemic keratoconjunctivitis,,Bacterial meningitis,,Aseptic meningitis,,Mycoplasma pneumonia,,Chlamydial pneumonia(excluding psittacosis),,Infectious gastroenteritis (only by Rotavirus),
,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel
Total No.,11,0,46,0.01,478,0.15,2926,0.92,6519,2.06,320,0.1,418,0.13,48,0.02,1808,0.57,635,0.2,188,0.06,2,0,137,0.2,9,0.02,16,0.03,26,0.05,1,0,2,0
Hokkaido,1,0,4,0.03,32,0.23,149,1.08,94,0.68,14,0.1,10,0.07,1,0.01,52,0.38,1,0.01,8,0.06,-,-,7,0.24,-,-,1,0.04,-,-,-,-,1,0.04
Aomori,1,0.02,-,-,10,0.24,11,0.26,60,1.43,4,0.1,1,0.02,1,0.02,18,0.43,-,-,2,0.05,-,-,1,0.09,-,-,-,-,-,-,-,-,-,-
Iwate,-,-,-,-,11,0.27,52,1.27,105,2.56,13,0.32,5,0.12,2,0.05,22,0.54,-,-,2,0.05,-,-,2,0.14,-,-,-,-,-,-,-,-,-,-
Miyagi,-,-,1,0.02,3,0.05,37,0.64,76,1.31,2,0.03,11,0.19,-,-,49,0.84,4,0.07,3,0.05,1,0.08,2,0.17,-,-,-,-,5,0.42,-,-,-,-
Akita,-,-,-,-,10,0.29,16,0.46,35,1,1,0.03,1,0.03,-,-,9,0.26,1,0.03,2,0.06,-,-,1,0.14,-,-,-,-,-,-,-,-,-,-
Yamagata,-,-,-,-,14,0.48,60,2.07,38,1.31,2,0.07,3,0.1,-,-,17,0.59,-,-,1,0.03,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Fukushima,-,-,-,-,12,0.24,52,1.04,53,1.06,4,0.08,3,0.06,-,-,45,0.9,6,0.12,3,0.06,-,-,5,0.38,-,-,1,0.14,-,-,-,-,-,-
Ibaraki,1,0.01,-,-,10,0.13,82,1.09,122,1.63,4,0.05,2,0.03,-,-,32,0.43,8,0.11,3,0.04,-,-,9,0.53,-,-,1,0.08,-,-,-,-,-,-
Tochigi,-,-,-,-,1,0.02,13,0.27,51,1.06,3,0.06,5,0.1,1,0.02,28,0.58,1,0.02,3,0.06,-,-,2,0.17,-,-,-,-,-,-,-,-,-,-
Gunma,-,-,-,-,4,0.07,47,0.87,123,2.28,9,0.17,6,0.11,3,0.06,37,0.69,2,0.04,6,0.11,-,-,2,0.13,-,-,1,0.11,-,-,-,-,-,-
Saitama,3,0.01,2,0.01,7,0.04,177,1.1,518,3.22,20,0.12,25,0.16,7,0.04,103,0.64,14,0.09,12,0.07,-,-,9,0.23,-,-,1,0.09,1,0.09,-,-,-,-
Chiba,1,0,-,-,1,0.01,133,0.99,231,1.72,13,0.1,12,0.09,1,0.01,82,0.61,1,0.01,14,0.1,-,-,7,0.21,-,-,1,0.11,-,-,-,-,-,-
Tokyo,-,-,3,0.01,10,0.04,142,0.55,663,2.58,26,0.1,58,0.23,5,0.02,161,0.63,16,0.06,15,0.06,-,-,7,0.18,-,-,1,0.04,1,0.04,-,-,-,-
Kanagawa,-,-,2,0.01,6,0.03,192,0.83,414,1.78,28,0.12,25,0.11,1,0,118,0.51,13,0.06,13,0.06,-,-,17,0.33,-,-,1,0.09,-,-,-,-,-,-
Niigata,-,-,3,0.05,29,0.51,98,1.72,64,1.12,6,0.11,3,0.05,-,-,32,0.56,-,-,4,0.07,-,-,2,0.2,-,-,-,-,2,0.15,1,0.08,-,-
Toyama,-,-,-,-,3,0.1,37,1.28,84,2.9,4,0.14,-,-,2,0.07,20,0.69,4,0.14,2,0.07,-,-,1,0.14,-,-,1,0.2,1,0.2,-,-,-,-
Ishikawa,-,-,-,-,4,0.14,33,1.14,63,2.17,-,-,2,0.07,1,0.03,13,0.45,1,0.03,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Fukui,-,-,-,-,10,0.43,15,0.65,45,1.96,-,-,-,-,-,-,11,0.48,1,0.04,-,-,-,-,-,-,1,0.17,-,-,-,-,-,-,-,-
Yamanashi,-,-,-,-,1,0.04,12,0.5,38,1.58,-,-,2,0.08,-,-,6,0.25,-,-,2,0.08,-,-,2,0.22,-,-,-,-,2,0.2,-,-,-,-
Nagano,-,-,-,-,1,0.02,51,0.94,149,2.76,3,0.06,3,0.06,2,0.04,28,0.52,12,0.22,4,0.07,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Gifu,-,-,-,-,5,0.09,23,0.43,38,0.72,4,0.08,4,0.08,-,-,14,0.26,-,-,3,0.06,-,-,2,0.18,-,-,-,-,-,-,-,-,-,-
Shizuoka,-,-,-,-,2,0.02,54,0.61,161,1.81,10,0.11,6,0.07,3,0.03,35,0.39,2,0.02,8,0.09,-,-,2,0.09,-,-,1,0.1,-,-,-,-,-,-
Aichi,-,-,2,0.01,8,0.04,165,0.91,308,1.69,10,0.05,20,0.11,1,0.01,61,0.34,11,0.06,8,0.04,-,-,3,0.09,1,0.07,1,0.07,1,0.07,-,-,-,-
Mie,-,-,-,-,6,0.14,17,0.39,99,2.25,6,0.14,-,-,1,0.02,25,0.57,3,0.07,2,0.05,-,-,1,0.08,-,-,1,0.11,2,0.22,-,-,-,-
Shiga,1,0.02,-,-,3,0.08,29,0.81,64,1.78,1,0.03,10,0.28,-,-,8,0.22,16,0.44,1,0.03,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Kyoto,-,-,-,-,10,0.13,79,1.03,100,1.3,5,0.06,13,0.17,-,-,27,0.35,11,0.14,4,0.05,-,-,1,0.06,-,-,1,0.14,-,-,-,-,-,-
Osaka,1,0,10,0.05,29,0.15,123,0.63,407,2.08,21,0.11,16,0.08,-,-,103,0.53,20,0.1,13,0.07,-,-,9,0.17,2,0.13,-,-,-,-,-,-,-,-
Hyogo,-,-,3,0.02,7,0.05,49,0.38,310,2.4,10,0.08,13,0.1,3,0.02,77,0.6,10,0.08,5,0.04,-,-,9,0.26,1,0.07,-,-,-,-,-,-,-,-
Nara,-,-,1,0.03,3,0.09,22,0.65,51,1.5,5,0.15,5,0.15,-,-,27,0.79,5,0.15,1,0.03,-,-,4,0.4,1,0.17,-,-,-,-,-,-,-,-
Wakayama,-,-,-,-,2,0.07,12,0.4,47,1.57,1,0.03,3,0.1,-,-,17,0.57,2,0.07,-,-,-,-,-,-,-,-,-,-,3,0.27,-,-,-,-
Tottori,-,-,-,-,7,0.37,49,2.58,58,3.05,4,0.21,-,-,1,0.05,10,0.53,1,0.05,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Shimane,-,-,-,-,-,-,8,0.35,52,2.26,1,0.04,3,0.13,-,-,15,0.65,-,-,-,-,-,-,-,-,-,-,-,-,1,0.13,-,-,-,-
Okayama,-,-,-,-,17,0.31,28,0.52,143,2.65,8,0.15,4,0.07,-,-,24,0.44,1,0.02,4,0.07,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Hiroshima,1,0.01,-,-,14,0.19,59,0.82,198,2.75,15,0.21,5,0.07,-,-,42,0.58,3,0.04,5,0.07,-,-,6,0.32,-,-,-,-,1,0.05,-,-,-,-
Yamaguchi,-,-,2,0.04,9,0.2,27,0.59,94,2.04,2,0.04,3,0.07,1,0.02,21,0.46,4,0.09,2,0.04,-,-,2,0.22,-,-,-,-,2,0.22,-,-,-,-
Tokushima,-,-,4,0.17,6,0.26,10,0.43,45,1.96,6,0.26,3,0.13,-,-,10,0.43,-,-,3,0.13,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Kagawa,-,-,-,-,3,0.11,7,0.25,73,2.61,1,0.04,3,0.11,1,0.04,30,1.07,3,0.11,3,0.11,-,-,-,-,-,-,-,-,1,0.2,-,-,-,-
Ehime,-,-,-,-,6,0.16,46,1.24,118,3.19,4,0.11,2,0.05,-,-,35,0.95,2,0.05,4,0.11,1,0.13,10,1.25,-,-,-,-,1,0.17,-,-,-,-
Kochi,-,-,-,-,4,0.14,15,0.54,36,1.29,6,0.21,13,0.46,3,0.11,9,0.32,3,0.11,-,-,-,-,-,-,-,-,-,-,1,0.13,-,-,1,0.13
Fukuoka,-,-,1,0.01,29,0.24,327,2.73,386,3.22,13,0.11,36,0.3,2,0.02,119,0.99,93,0.78,8,0.07,-,-,2,0.08,-,-,-,-,-,-,-,-,-,-
Saga,-,-,-,-,13,0.57,30,1.3,26,1.13,2,0.09,1,0.04,-,-,25,1.09,8,0.35,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Nagasaki,-,-,1,0.02,11,0.25,75,1.7,42,0.95,6,0.14,6,0.14,2,0.05,37,0.84,168,3.82,2,0.05,-,-,2,0.25,-,-,-,-,-,-,-,-,-,-
Kumamoto,-,-,-,-,9,0.18,36,0.72,125,2.5,8,0.16,13,0.26,1,0.02,40,0.8,22,0.44,3,0.06,-,-,4,0.44,1,0.07,1,0.07,-,-,-,-,-,-
Oita,-,-,-,-,10,0.28,29,0.81,154,4.28,2,0.06,3,0.08,-,-,29,0.81,11,0.31,2,0.06,-,-,2,0.4,-,-,-,-,1,0.09,-,-,-,-
Miyazaki,-,-,-,-,25,0.69,96,2.67,146,4.06,3,0.08,7,0.19,-,-,31,0.86,9,0.25,3,0.08,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Kagoshima,-,-,3,0.06,36,0.68,59,1.11,176,3.32,8,0.15,45,0.85,-,-,36,0.68,124,2.34,4,0.08,-,-,2,0.29,-,-,-,-,-,-,-,-,-,-
Okinawa,1,0.02,4,0.12,25,0.76,43,1.3,36,1.09,2,0.06,4,0.12,2,0.06,18,0.55,18,0.55,1,0.03,-,-,-,-,2,0.29,2,0.29,-,-,-,-,-,-
