"Pathogen  isolation/detection from imported cases, 
by visiting country/area (Quarantine staitons), 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,, (As of 2014/12/22),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,INDIA,,INDONESIA,,PHILIPPINES,,TAIWAN,,THAILAND,,VIET NAM,,BENIN,,BURKINA FASO,,BURUNDI,,KENYA,,NAMIBIA,,SOUTH AFRICA,,U.S.A,,DOMINICA,,PUERTO RICO,,TUVALU,,FRENCH POLYNESIA,,NUMBER OF CACES,,,,,,,,,,,,,,,,,,,,
Plasmodium falciparum,-,,-,,-,,-,,-,,-,,1,,1,,1,,-,,1,,1,,-,,-,,-,,-,,-,,2,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dengue virus NT,1,,-,,-,,-,,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,,2,,,,,,,,,,,,,,,,,,,,
Dengue virus 1,1,,-,,-,,-,,1,,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,,2,,,,,,,,,,,,,,,,,,,,
Dengue virus 2,-,,1,,2,,1,,-,,-,,-,,-,,-,,1,,-,,-,,-,,-,,-,,1,,-,,5,,,,,,,,,,,,,,,,,,,,
Dengue virus 3,-,,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,,1,,,,,,,,,,,,,,,,,,,,
Dengue virus 4,-,,-,,2,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,,2,,,,,,,,,,,,,,,,,,,,
Chikungunya virus ,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,,1,,1,,1,,-,,2,,3,,,,,,,,,,,,,,,,,,,,
* Including cases who visited two or more countries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
