"Monthly reports of virus isolation/detection from human sources, 2016",,,,,,,,,,,,,
(Infectious Agents Surveillance System: as of 1 March 2020 from public health institutes),,,,,,,,,,,,,
,,,,,,,,,,,,,
Enteroviruses(2),,,,,,,,,,,,,
,,,,,,,,,,,,,
,TOTAL,1,2,3,4,5,6,7,8,9,10,11,12
,,JAN,FEB,MAR,APR,MAY,JUN,JUL,AUG,SEP,OCT,NOV,DEC
Echovirus NT,1,-,-,-,-,-,-,-,-,-,1,-,-
Echovirus 3,58,1,-,-,-,1,-,1,12,11,8,12,12
Echovirus 4,6,-,-,-,-,-,-,4,2,-,-,-,-
Echovirus 5,1,-,-,-,-,-,1,-,-,-,-,-,-
Echovirus 6,188,-,-,1,1,2,9,24,24,33,42,27,25
Echovirus 9,211,-,-,1,1,2,7,50,41,39,29,23,18
Echovirus 11,4,-,-,-,-,-,-,1,1,-,-,2,-
Echovirus 16,8,3,1,-,1,2,-,-,-,-,-,1,-
Echovirus 18,87,5,1,1,18,3,3,18,18,8,11,1,-
Echovirus 25,41,-,-,-,-,3,3,3,1,6,6,14,5
Echovirus 30,33,2,-,-,-,-,1,6,8,6,6,3,1
Enterovirus 68,1,-,-,-,-,-,-,-,-,1,-,-,-
Enterovirus 71,23,1,-,-,1,2,-,-,5,5,4,3,2
Parechovirus NT,67,1,1,-,1,2,13,17,8,11,7,3,3
Parechovirus 1,95,2,2,1,-,-,4,23,16,15,21,5,6
Parechovirus 3,332,2,2,2,5,23,76,93,69,32,11,12,5
Rhinovirus,"1,542",80,68,95,145,165,174,144,115,137,174,138,107
Saffold virus NT,2,-,-,1,-,1,-,-,-,-,-,-,-
NT: Not typed,0,,,,,,,,,,,,
