﻿"Monthly reports of virus isolation/detection from human sources, 2016",,,,,,,,,,,,,,,
(Infectious Agents Surveillance System: as of 1 March 2020 from public health institutes),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Enteroviruses(1),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,TOTAL,1,2,3,4,5,6,7,8,9,10,11,12,,
,,JAN,FEB,MAR,APR,MAY,JUN,JUL,AUG,SEP,OCT,NOV,DEC,,
Enterovirus NT,95,2,4,1,2,9,10,22,10,15,8,8,4,,
Coxsackievirus A2,128,-,-,-,-,2,5,21,33,21,24,13,9,,
Coxsackievirus A4,536,-,1,2,6,25,148,226,79,33,9,6,1,,
Coxsackievirus A5,98,-,-,-,-,-,14,32,20,15,11,2,4,,
Coxsackievirus A6,426,1,-,2,-,2,7,38,40,85,124,73,54,,
Coxsackievirus A8,1,-,-,-,-,-,-,-,-,-,1,-,-,,
Coxsackievirus A9,43,5,3,-,2,2,11,9,6,1,3,-,1,,
Coxsackievirus A10,166,-,2,-,2,4,5,30,35,30,39,14,5,,
Coxsackievirus A14,7,-,-,-,1,-,-,3,-,1,1,1,-,,
Coxsackievirus A16,128,-,-,-,1,1,-,12,27,31,27,14,15,,
Coxsackievirus B1,66,3,-,-,-,-,6,13,13,12,12,3,4,,
Coxsackievirus B2,42,1,4,-,-,-,1,1,5,10,9,5,6,,
Coxsackievirus B3,108,1,1,2,1,2,20,23,19,16,11,5,7,,
Coxsackievirus B4,27,1,-,1,-,-,4,3,4,9,3,1,1,,
Coxsackievirus B5,394,4,18,9,9,16,70,125,74,39,25,2,3,,
Coxsackievirus B6,1,-,-,-,-,-,-,-,1,-,-,-,-,,
NT: Not typed,,,,,,,,,,,,,,,
