"Table 2. Provisional reported cases & cases per sentinel of sentinel reporting diseases by prefecture,  Japan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23rd week, 2020",,,,,,"Data collected as of June 10, 2020",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prefecture,Influenza(excld. avian influenza and pandemic influenza),,Respiratory syncytial virus infection,,Pharyngoconjunctival fever,,Group A streptococcal pharyngitis,,Infectious gastroenteritis,,Chickenpox,,"Hand, foot and mouth disease",,Erythema infection,,Exanthem subitum,,Herpangina,,Mumps,,Acute hemorrhagic conjunctivitis,,Epidemic keratoconjunctivitis,,Bacterial meningitis,,Aseptic meningitis,,Mycoplasma pneumonia,,Chlamydial pneumonia(excluding psittacosis),,Infectious gastroenteritis (only by Rotavirus),
,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel
Total No.,16,0,24,0.01,342,0.11,2218,0.7,4877,1.55,303,0.1,333,0.11,102,0.03,1623,0.52,124,0.04,163,0.05,1,0,115,0.17,11,0.02,11,0.02,36,0.08,4,0.01,2,0
Hokkaido,1,0,7,0.05,24,0.18,84,0.61,64,0.47,4,0.03,6,0.04,4,0.03,54,0.39,4,0.03,2,0.01,-,-,4,0.14,1,0.04,-,-,3,0.13,-,-,-,-
Aomori,-,-,1,0.02,8,0.19,19,0.45,93,2.21,9,0.21,7,0.17,4,0.1,25,0.6,2,0.05,1,0.02,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Iwate,1,0.02,-,-,24,0.59,105,2.56,116,2.83,6,0.15,2,0.05,-,-,31,0.76,1,0.02,2,0.05,-,-,2,0.14,-,-,-,-,4,0.21,-,-,-,-
Miyagi,-,-,1,0.02,3,0.05,33,0.57,51,0.88,3,0.05,14,0.24,-,-,40,0.69,1,0.02,4,0.07,-,-,1,0.08,-,-,-,-,2,0.17,-,-,-,-
Akita,-,-,-,-,5,0.14,27,0.77,33,0.94,4,0.11,2,0.06,2,0.06,6,0.17,-,-,2,0.06,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Yamagata,1,0.02,1,0.03,6,0.21,59,2.03,43,1.48,4,0.14,1,0.03,6,0.21,23,0.79,-,-,2,0.07,-,-,1,0.13,1,0.1,-,-,-,-,-,-,-,-
Fukushima,1,0.01,1,0.02,10,0.2,35,0.7,36,0.72,8,0.16,4,0.08,1,0.02,43,0.86,1,0.02,3,0.06,-,-,4,0.31,-,-,-,-,-,-,-,-,-,-
Ibaraki,-,-,-,-,6,0.08,46,0.61,103,1.37,8,0.11,8,0.11,-,-,25,0.33,1,0.01,3,0.04,-,-,7,0.41,-,-,-,-,-,-,-,-,-,-
Tochigi,5,0.07,-,-,12,0.25,23,0.48,29,0.6,3,0.06,6,0.13,1,0.02,28,0.58,-,-,3,0.06,-,-,4,0.33,-,-,1,0.14,1,0.14,1,0.14,-,-
Gunma,-,-,-,-,5,0.09,24,0.44,90,1.67,10,0.19,7,0.13,-,-,20,0.37,-,-,5,0.09,-,-,5,0.33,-,-,-,-,3,0.33,-,-,-,-
Saitama,-,-,-,-,9,0.06,70,0.43,216,1.33,12,0.07,22,0.14,6,0.04,70,0.43,4,0.02,11,0.07,-,-,9,0.23,1,0.09,-,-,1,0.09,-,-,-,-
Chiba,-,-,-,-,2,0.02,65,0.5,144,1.11,8,0.06,12,0.09,3,0.02,49,0.38,-,-,14,0.11,-,-,4,0.12,-,-,-,-,-,-,-,-,1,0.11
Tokyo,-,-,-,-,4,0.02,75,0.29,367,1.41,18,0.07,25,0.1,4,0.02,118,0.45,3,0.01,11,0.04,-,-,6,0.16,-,-,-,-,2,0.08,-,-,-,-
Kanagawa,-,-,1,0,5,0.02,87,0.39,235,1.06,33,0.15,22,0.1,3,0.01,82,0.37,5,0.02,12,0.05,-,-,11,0.22,-,-,-,-,-,-,1,0.1,-,-
Niigata,-,-,1,0.02,23,0.4,102,1.79,58,1.02,9,0.16,5,0.09,4,0.07,47,0.82,-,-,2,0.04,-,-,1,0.1,1,0.08,-,-,2,0.15,-,-,-,-
Toyama,-,-,-,-,2,0.07,16,0.55,61,2.1,1,0.03,1,0.03,1,0.03,8,0.28,-,-,-,-,-,-,-,-,1,0.2,-,-,-,-,-,-,-,-
Ishikawa,-,-,-,-,3,0.1,32,1.1,50,1.72,-,-,-,-,1,0.03,19,0.66,-,-,1,0.03,-,-,-,-,-,-,-,-,3,0.6,-,-,1,0.2
Fukui,-,-,-,-,3,0.13,20,0.87,35,1.52,1,0.04,2,0.09,-,-,11,0.48,2,0.09,-,-,-,-,-,-,-,-,-,-,-,-,2,0.33,-,-
