Table 1. Provisional cases of notifiable diseases by prefecture in Japan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"52nd week, 2019",,"Data collected as of January 8, 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prefecture,Ebola hemorrhagic fever,,Crimean-Congo hemorrhagic fever,,Smallpox,,South American hemorrhagic fever,,"Plague",,Marburg disease,,"Lassa fever",,Acute poliomyelitis,,Tuberculosis,,"Diphtheria",,"Severe Acute Respiratory Syndrome(SARS)",,Middle East Respiratory Syndrome Coronavirus,,Avian influenza H5N1,,Avian influenza H7N9,,Cholera,,Shigellosis,,Enterohemorrhagic Escherichia coli infection,,Typhoid fever,,"Paratyphoid fever",,Hepatitis E,,West Nile fever,,Hepatitis A,,Echinococcosis,,Yellow fever,,Psittacosis,,Omsk hemorrhagic fever,,Relapsing fever,,Kyasanur forest disease,,Q fever,,"Rabies",,Coccidioidomycosis,,Monkeypox,,Zika virus infection,,Severe Fever with Thrombocytopenia Syndrome(SFTS),,Hemorrhagic fever with renal syndrome,,Western equine encephalitis,,Tick-borne encephalitis,,Anthrax,,Chikungunya fever,,Scrub typhus(Tsutsugamushi disease),,Dengue fever,,Eastern equine encephalitis,,Avian influenza (exclud. Avian influenza both H5N1 and H7N9),,"Nipah virus infection",,Japanese spotted fever,,Japanese encephalitis,,Hantavirus pulmonary syndrome,,Herpes B virus infection,,Glanders,,Brucellosis,,Venezuelan equine encephalitis,,Hendra virus infection,,Epidemic typhus,,Botulism,,Malaria,,Tularemia,,Lyme disease,,"Lyssavirus infection(excluding rabies)",,Rift valley fever,,"Melioidosis",,"Legionellosis",,"Leptospirosis",,"Rocky mountain spotted fever",,"Amebiasis",,Viral hepatitis(excluding hepatitis A and E),,Carbapenem-resistant enterobacteriaceae infection,,Acute Flaccid Paralysis (excluding Acute poliomyelitis),,Acute encephalitis(excluding JE and WNE),,Cryptosporidiosis,,Creutzfeldt-Jakob disease,,"Severe invasive streptococcal infections(TSLS)",,"Acquired immunodeficiency syndrome (AIDS)",,Giardiasis,,Invasive haemophilus influenzae infection,,Invasive meningococcal infection,,Invasive streptococcal pneumoniae infection,,Varicella (limited to hospiltalized case),,Congenital rubella syndrome,,Syphilis,,Disseminated cryptococcal infection,,Tetanus,,Vancomycin-resistant S. aureus infection,,Vancomycin-resistant Enterococcus infection,,Pertussis,,Rubella,,Measles,,Multiple drug-resistant Acinetobacter infection,
,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019,Current week,Cum 2019
Total No.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,456,21157,0,0,0,0,0,0,0,0,0,0,0,5,4,140,30,3739,2,37,0,21,11,490,0,0,4,425,1,24,0,0,0,13,0,0,0,7,0,0,0,2,0,0,0,2,0,0,0,3,0,101,0,0,0,0,0,0,0,0,0,49,28,398,4,461,0,0,0,0,0,0,2,318,0,8,0,0,1,2,0,0,0,2,0,0,0,0,0,0,0,3,0,57,0,0,0,17,0,0,0,0,0,2,18,2314,1,32,0,0,13,844,2,327,37,2311,0,78,45,952,0,19,6,191,13,923,20,1225,1,53,12,539,0,48,89,3321,10,489,0,4,75,6577,4,155,2,125,0,0,2,80,179,16785,12,2306,0,744,0,24
Hokkaido,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,664,0,0,0,0,0,0,0,0,0,0,0,0,0,8,4,279,0,2,0,0,3,69,0,0,0,6,1,22,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,3,65,0,0,0,0,0,19,0,5,0,60,0,1,2,33,0,7,0,8,1,39,0,39,0,3,0,27,0,2,3,133,0,21,0,0,2,134,0,2,0,9,0,0,0,0,13,552,3,43,0,6,0,5
Aomori,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,212,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,24,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,7,0,1,0,41,0,0,0,3,0,2,0,2,0,10,0,3,0,0,0,3,0,0,0,16,0,2,0,0,0,30,0,0,0,2,0,0,0,5,0,55,0,1,0,0,0,0
Iwate,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,156,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,69,0,1,0,0,0,4,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,23,0,0,0,0,1,4,0,1,1,5,0,0,0,8,0,0,0,0,0,9,0,1,0,0,0,1,0,0,0,22,0,3,0,0,0,26,1,1,0,0,0,0,0,0,0,60,0,1,0,1,0,0
Miyagi,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,339,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,100,0,0,0,1,0,10,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,14,0,8,0,32,0,0,0,4,0,0,1,2,0,20,1,17,0,0,0,6,0,0,1,55,0,9,0,0,0,76,0,1,0,3,0,0,0,0,1,118,0,4,0,4,0,0
Akita,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,113,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,38,0,0,0,0,1,5,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,4,0,2,0,17,0,1,0,5,0,0,0,1,0,5,0,2,0,1,0,2,0,0,1,19,0,9,0,0,2,27,0,2,0,3,0,0,0,0,1,194,0,3,0,0,0,0
Yamagata,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,128,0,0,0,0,0,0,0,0,0,0,0,0,2,29,2,44,0,0,0,0,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,11,0,0,0,15,0,0,0,0,0,0,0,0,0,7,0,4,0,0,0,7,0,0,0,29,0,3,0,0,0,21,0,0,0,4,0,0,0,0,2,166,0,5,0,0,0,0
Fukushima,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,220,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,34,0,0,0,0,0,2,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,21,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,1,0,0,0,11,0,3,0,70,0,7,0,2,0,0,0,4,0,10,0,9,0,0,0,3,0,0,1,38,0,3,0,0,1,89,0,1,0,1,0,0,0,0,3,281,0,18,0,2,0,0
Ibaraki,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,496,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,104,0,3,0,0,0,17,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,10,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,63,0,1,0,0,2,11,0,2,1,63,0,2,4,43,0,0,0,3,0,15,0,6,0,1,0,4,0,0,2,51,0,8,0,0,1,107,0,4,0,5,0,0,0,0,3,432,0,20,0,17,0,0
Tochigi,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,269,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,64,0,0,0,0,0,3,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,12,0,9,0,32,0,6,3,22,0,0,0,1,0,11,2,15,0,0,0,2,0,1,0,40,0,3,0,0,0,61,0,5,0,3,0,0,0,0,2,126,0,11,0,3,0,0
Gunma,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,225,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,101,0,0,0,2,1,28,0,0,1,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,6,0,12,1,32,0,0,0,12,0,0,0,3,0,7,1,17,0,0,0,0,0,0,2,28,0,7,0,0,1,69,0,2,0,2,0,0,0,1,8,350,0,8,0,0,0,2
Saitama,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,1202,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,152,0,1,0,4,0,21,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,1,16,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,1,0,117,0,1,0,0,1,35,1,5,2,89,0,4,1,58,0,0,0,8,0,30,1,46,0,0,0,17,0,0,2,138,0,17,0,1,1,203,1,9,0,4,0,0,0,2,3,699,1,198,0,35,0,1
Chiba,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,990,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,148,0,2,0,1,0,31,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,9,46,0,29,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,1,0,110,0,1,0,0,0,46,0,9,1,77,0,2,5,85,0,0,1,7,1,38,1,41,0,1,1,24,0,2,2,136,0,22,0,0,1,142,0,7,0,8,0,0,0,1,1,818,0,200,0,26,0,1
Tokyo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,3140,0,0,0,0,0,0,0,0,0,0,0,2,0,27,5,387,0,3,0,4,1,128,0,0,2,143,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,11,1,12,0,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,22,0,0,0,1,0,0,0,0,0,0,2,187,0,9,0,0,0,155,0,95,2,233,0,7,3,81,0,4,2,19,2,125,8,397,0,12,2,84,0,5,10,379,3,80,0,2,16,1688,0,11,0,8,0,0,0,8,9,1317,0,854,0,124,0,2
Kanagawa,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,1479,0,0,0,0,0,0,0,0,0,0,0,1,0,3,1,189,1,6,0,2,1,48,0,0,0,41,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,17,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,1,152,0,0,0,0,1,81,0,19,4,204,0,3,3,65,0,0,0,11,0,76,0,71,0,3,0,38,0,6,5,204,2,41,0,0,1,270,0,12,0,3,0,0,0,2,3,546,2,295,0,93,0,0
Niigata,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,321,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,62,0,1,0,0,0,11,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,11,0,7,1,42,0,1,1,21,0,0,0,7,2,14,1,8,0,0,0,12,0,0,3,65,0,1,0,0,0,44,0,5,0,1,0,0,0,0,14,499,0,2,0,2,0,0
Toyama,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,182,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,31,0,0,0,0,0,7,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,5,0,1,0,10,0,1,1,7,0,0,0,0,1,15,0,6,0,0,1,7,0,0,2,46,0,11,0,0,0,25,0,1,0,1,0,0,0,0,0,253,0,4,0,4,0,0
Ishikawa,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,152,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,28,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,4,0,4,0,23,0,2,0,9,0,0,0,2,0,12,0,3,0,1,0,5,0,0,0,28,0,6,0,0,0,11,0,1,0,0,0,0,0,1,2,214,0,5,0,0,0,0
Fukui,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,31,0,1,0,0,0,5,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,3,0,3,0,11,0,0,1,8,0,0,0,2,0,6,0,0,0,1,0,2,0,1,0,27,0,6,0,0,0,14,0,0,0,0,0,0,0,0,2,131,0,15,0,0,0,0
Yamanashi,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,11,0,0,0,0,0,2,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,2,0,3,0,11,0,0,0,8,0,0,0,3,0,3,0,3,0,0,0,1,0,0,0,10,0,2,0,0,1,12,0,0,0,1,0,0,0,0,1,95,0,8,0,2,0,0
Nagano,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,283,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,47,1,1,0,0,0,3,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,65,0,1,0,0,0,10,0,4,1,38,0,2,0,33,0,0,0,5,0,12,1,10,0,2,1,7,0,0,2,38,0,5,0,0,1,66,1,4,0,3,0,0,0,0,17,362,0,14,0,6,0,0
Gifu,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,404,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,7,0,0,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,12,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,55,0,0,0,0,0,15,0,0,0,23,0,1,0,5,0,0,0,2,0,19,0,14,0,3,0,7,0,2,2,59,1,10,0,0,2,77,0,1,0,5,0,0,0,0,4,191,0,3,0,8,0,0
Shizuoka,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,502,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,159,0,0,0,2,0,11,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,16,0,6,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,87,0,0,0,0,0,11,0,3,1,44,0,0,2,37,0,0,0,10,0,29,1,21,0,0,0,17,0,1,1,83,0,14,0,0,2,110,0,6,0,4,0,0,0,6,15,1116,0,18,0,10,0,1
Aichi,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,1554,0,0,0,0,0,0,0,0,0,0,0,1,0,8,0,164,0,4,0,1,2,7,0,0,0,12,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,14,1,6,1,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,159,0,1,0,0,1,53,0,12,3,161,0,6,1,70,0,0,0,8,3,58,1,94,0,1,0,40,0,8,15,253,0,32,0,0,2,362,1,15,0,5,0,0,0,0,17,768,3,59,0,41,0,1
Mie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,255,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,49,0,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,4,0,2,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,13,0,3,0,38,0,1,0,7,0,0,0,1,0,13,0,8,0,1,1,11,0,2,1,42,0,6,0,0,0,77,0,4,0,0,0,0,0,1,3,295,0,20,0,55,0,0
Shiga,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,240,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,70,0,0,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,1,10,0,2,2,9,0,1,0,3,0,0,0,4,0,8,0,12,0,0,0,10,0,0,0,29,0,2,0,0,0,32,0,1,0,1,0,0,0,1,1,133,0,6,0,9,0,0
Kyoto,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,544,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,77,0,1,0,0,0,3,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,12,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2,48,0,0,0,0,0,16,0,4,3,49,0,5,0,10,0,0,0,4,0,15,0,16,0,2,0,13,0,1,5,100,0,13,0,0,2,111,0,1,0,0,0,0,0,2,1,255,0,25,0,8,0,0
Osaka,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,1356,0,0,0,0,0,0,0,0,0,0,0,0,1,10,1,193,0,4,0,0,0,5,0,0,0,23,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,53,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,133,0,0,0,0,2,74,0,19,2,197,0,3,1,29,0,2,0,8,1,68,0,138,0,6,2,42,0,7,7,275,0,20,0,1,19,1085,0,9,0,3,0,0,1,32,10,831,1,132,0,149,0,3
Hyogo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,757,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,154,0,2,0,0,0,11,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,8,0,14,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,33,0,10,1,101,0,1,1,40,0,2,0,8,0,56,0,25,0,0,0,19,0,3,5,188,0,17,0,0,3,286,0,5,0,2,0,0,0,3,6,711,1,50,0,51,0,1
Nara,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,283,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,23,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,21,0,1,0,0,0,11,0,3,0,35,0,0,3,11,0,0,1,4,0,10,1,6,0,2,0,4,0,1,0,23,2,9,0,0,1,71,0,3,0,1,0,0,1,4,0,37,0,15,0,10,0,0
Wakayama,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,30,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,12,0,0,0,0,0,7,0,7,2,26,0,1,0,3,0,0,0,1,0,11,0,1,0,0,0,7,0,1,1,16,0,2,0,0,0,19,0,2,0,0,0,0,0,0,3,344,0,4,0,9,0,1
Tottori,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,24,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,6,0,1,1,27,0,0,1,7,0,0,0,2,1,6,0,4,0,1,0,2,0,0,1,21,0,2,0,0,1,23,0,2,0,2,0,0,0,0,0,47,0,1,0,3,0,0
