﻿"Virus isolation/detection from aseptic meningitis cases, 2013 - 2018",,,,,,,,,,,,,,
(Infectious Agents Surveillance System: as of 1 March 2020 from public health institutes),,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,2018 ,,,,,2017 ,,,,,2016 ,,
,1 ,Echovirus 11,61,15.8%,,1,Echovirus 6,55,11.8%,,1,Coxsackievirus B5,146,21.9%
,2 ,Rhinovirus,31,8.0%,,2,Coxsackievirus B2,39,8.4%,,2,Echovirus 6,94,14.1%
,3 ,Coxsackievirus B4,27,7.0%,,3,Rhinovirus,34,7.3%,,3,Rhinovirus,44,6.6%
,4 ,Coxsackievirus B5,24,6.2%,,4,Enterovirus 71,30,6.5%,,4,Coxsackievirus B3,33,4.9%
,5 ,Echovirus 18,20,5.2%,,5,Echovirus 9,20,4.3%,,4,Parechovirus 3,33,4.9%
,6 ,Parechovirus 3,16,4.1%,,6,Coxsackievirus B4,18,3.9%,,6,Echovirus 30,24,3.6%
,7 ,Enterovirus 71,14,3.6%,,6,Echovirus 3,18,3.9%,,7,Echovirus 9,22,3.3%
,8 ,Coxsackievirus A9,11,2.8%,,8,Parechovirus 3,13,2.8%,,8,Echovirus 18,19,2.8%
,9 ,Coxsackievirus B2,10,2.6%,,9,Coxsackievirus A6,11,2.4%,,9,Coxsackievirus B2,15,2.2%
,9 ,Parechovirus NT,10,2.6%,, ,Other enterovirus,56,12.0%,, ,Other enterovirus,66,9.9%
, ,Other enterovirus,51,13.2%,, ,Mumps virus,45,9.7%,, ,Mumps virus,90,13.5%
,,Mumps virus,14,3.6%,, ,Other virus,126,27.1%,, ,Other virus,81,12.1%
,,Other virus,97,25.1%,,,Total,465,100%,,,Total,667,100.0%
,,Total,386,100.0%,,,,,,,,,,
,,,,,,,,,,,,,,
,,2015 ,,,,,2014 ,,,,,2013 ,,
,1,Echovirus 18,77,18.1%,,1,Echovirus 30,87,18.4%,,1,Echovirus 6,125,19.2%
,2,Rhinovirus,44,10.3%,,2,Echovirus 11,67,14.2%,,2,Echovirus 30,116,17.8%
,3,Coxsackievirus A9,42,9.9%,,3,Parechovirus 3,38,8.1%,,3,Coxsackievirus B3,70,10.8%
,4,Coxsackievirus B5,30,7.0%,,4,Coxsackievirus B5,29,6.1%,,4,Enterovirus 71,43,6.6%
,5,Echovirus 9,22,5.2%,,5,Rhinovirus,25,5.3%,,5,Coxsackievirus B5,42,6.5%
,6,Echovirus 16,13,3.1%,,6,Echovirus 18,20,4.2%,,6,Echovirus 18,28,4.3%
,6,Echovirus 30,13,3.1%,,7,Enterovirus NT,18,3.8%,,7,Enterovirus NT,23,3.5%
,8,Enterovirus NT,9,2.1%,,8,Coxsackievirus B2,15,3.2%,,7,Rhinovirus,23,3.5%
,8,Coxsackievirus A16,9,2.1%,,8,Echovirus 3,15,3.2%,,9,Coxsackievirus B1,15,2.3%
,8,Coxsackievirus B3,9,2.1%,, ,Other enterovirus,86,18.2%,, ,Other enterovirus,85,13.1%
,8,Echovirus 3,9,2.1%,, ,Mumps virus,26,5.5%,, ,Mumps virus,18,2.8%
, ,Other enterovirus,55,12.9%,, ,Other virus,46,9.7%,, ,Other virus,63,9.7%
, ,Mumps virus,31,7.3%,,,Total,472,100.0%,,,Total,651,100.0%
, ,Other virus,63,14.8%,,,,,,,,,,
,　,Total,426,100.0%,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
