﻿"Yearly reports of virus isolation/detection from human sources, 2011-2018",,,,,,,,
(Infectious Agents Surveillance System: as of 1 March 2020 from public health institutes),,,,,,,,
,,,,,,,,
Influenza and other respiratory viruses,,,,,,,,
,,,,,,,,
,2011,2012,2013,2014,2015,2016,2017,2018
Influenza virus A NT, 2 , 16 , 13 , 8 , 8 , 12 , 24 , 14 
Influenza virus A H1pdm09," 5,284 ", 39 , 329 ," 3,318 ", 207 ," 3,617 "," 1,694 "," 1,989 "
Influenza virus A H3 NT," 3,489 "," 4,741 "," 4,233 "," 3,101 "," 3,033 "," 2,369 "," 5,486 "," 3,096 "
Influenza virus A H3 N2, 47 , 347 , 453 , 353 , 254 , 276 , 490 , 259 
Influenza virus B NT, 361 , 388 , 259 , 271 , 45 , 155 , 115 , 49 
Influenza virus B/Victoria," 1,371 "," 1,112 ", 423 , 676 , 104 ," 1,382 ", 944 , 105 
Influenza virus B/Yamagata, 51 , 550 , 900 ," 1,882 ", 795 ," 1,741 "," 1,599 "," 3,573 "
Influenza virus C, 7 , 60 , 2 , 31 , 6 , 61 , 3 , 55 
Parainfluenza virus NT, 1 , 41 , 3 , 5 , - , 1 , 1 , 1 
Parainfluenza virus 1, 195 , 204 , 244 , 139 , 163 , 138 , 180 , 138 
Parainfluenza virus 2, 25 , 140 , 76 , 192 , 26 , 71 , 98 , 24 
Parainfluenza virus 3, 391 , 350 , 382 , 369 , 363 , 334 , 333 , 333 
Parainfluenza virus 4, 47 , 56 , 36 , 34 , 78 , 43 , 39 , 41 
Respiratory syncytial virus, 918 ," 1,212 "," 1,192 "," 1,060 "," 1,165 ", 933 ," 1,077 "," 1,030 "
Human metapneumovirus, 618 , 493 , 509 , 566 , 561 , 471 , 369 , 563 
Human coronavirus  NT, 61 , 99 , 57 , 183 , 83 , 4 , 1 , 1 
Human coronavirus  229E, - , - , - , 3 , - , 25 , 3 , 26 
Human coronavirus  HKU1, - , - , 1 , 4 , 21 , 13 , 21 , 24 
Human coronavirus  NL63, - , 3 , 1 , 2 , 5 , 53 , 56 , 68 
Human coronavirus  OC43, - , 4 , 26 , 4 , 104 , 61 , 95 , 54 
Mumps virus, 225 , 124 , 104 , 107 , 204 , 601 , 368 , 53 
Measles virus genotype NT, 3 , 4 , 3 , 11 , - , 18 , 8 , 18 
Measles virus genotype A, 9 , 15 , 13 , 15 , 12 , 12 , 14 , 35 
Measles virus genotype B3, - , - , 26 , 262 , 4 , 1 , 7 , 35 
Measles virus genotype B4, 57 , 6 , - , - , - , - , - , - 
Measles virus genotype D8, 9 , 45 , 14 , 57 , 11 , 67 , 149 , 98 
Measles virus genotype D9, 49 , 11 , 5 , 22 , 4 , - , - , - 
Measles virus genotype G3, 2 , - , - , - , - , - , - , - 
Measles virus genotype H1, - , 7 , 5 , 15 , 5 , 57 , 2 , 1 
Rubella virus genotype NT, 28 , 63 , 534 , 29 , 7 , 6 , 6 , 143 
Rubella virus genotype 1a, - , 1 , 3 , 5 , 4 , 5 , 3 , 18 
Rubella virus genotype 1E, 16 , 35 , 42 , - , 4 , 1 , 3 ," 1,324 "
Rubella virus genotype 1j, 1 , - , - , - , - , - , - , - 
Rubella virus genotype 2B, 13 , 135 , 420 , 10 , 10 , 16 , 2 , 9 
NT: Not typed,,,,,,,,
