﻿"Yearly reports of virus isolation/detection from human sources, 2011-2018",,,,,,,,
(Infectious Agents Surveillance System: as of 1 March 2020 from public health institutes),,,,,,,,
,,,,,,,,
Enteroviruses(1),,,,,,,,
,,,,,,,,
,2011,2012,2013,2014,2015,2016,2017,2018
Picornavirus NT, 6 , 26 , - , - , - , - , - , - 
Enterovirus NT, 573 , 391 , 219 , 150 , 171 , 95 , 84 , 76 
Coxsackievirus A NT, 1 , 2 , 1 , 1 , - , - , - , - 
Coxsackievirus A1, - , - , - , - , - , - , - , 1 
Coxsackievirus A2, 6 , 180 , 114 , 170 , 46 , 128 , 87 , 225 
Coxsackievirus A4, 21 , 431 , 15 , 586 , 12 , 536 , 22 , 334 
Coxsackievirus A5, 13 , 110 , 53 , 102 , 29 , 98 , 30 , 40 
Coxsackievirus A6," 1,211 ", 90 ," 1,283 ", 44 ," 1,125 ", 426 ," 1,592 ", 145 
Coxsackievirus A7, 1 , 2 , 1 , - , - , - , - , - 
Coxsackievirus A8, - , 18 , 201 , 19 , - , 1 , 1 , - 
Coxsackievirus A9, 60 , 421 , 70 , 36 , 322 , 43 , 19 , 240 
Coxsackievirus A10, 476 , 25 , 31 , 192 , 315 , 166 , 291 , 161 
Coxsackievirus A12, 1 , 79 , 10 , 1 , - , - , - , - 
Coxsackievirus A14, - , 9 , 5 , 1 , 18 , 7 , - , - 
Coxsackievirus A16, 602 , 145 , 90 , 248 , 689 , 128 , 176 , 304 
Coxsackievirus A21, - , - , 2 , 9 , - , - , 1 , - 
Coxsackievirus A24, 13 , - , - , 3 , - , - , - , - 
Coxsackievirus B1, 235 , 4 , 67 , 35 , 8 , 66 , 19 , 40 
Coxsackievirus B2, 45 , 12 , 110 , 61 , 12 , 42 , 121 , 56 
Coxsackievirus B3, 57 , 29 , 180 , 85 , 38 , 108 , 9 , 14 
Coxsackievirus B4, 147 , 28 , 53 , 41 , 49 , 27 , 43 , 124 
Coxsackievirus B5, 136 , 160 , 114 , 68 , 103 , 394 , 18 , 126 
Coxsackievirus B6, - , 1 , 1 , - , - , 1 , - , 1 
NT: Not typed,,,,,,,,
