,"EHEC/VTEC serotypes from human sources, by month, 2016",,,,,,,,,,,,,,,,,,,,,,,,,,
,(Prefectural/municipal public health institutes and health centers),,,,,,,,,,,,,,,,,,,"March 19, 2018",,,,,,,
,,TOTAL,,1,,2,,3,,4,,5,,6,,7,,8,,9,,10,,11,,12,
,,,,JAN,,FEB,,MAR,,APR,,MAY,,JUN,,JUL,,AUG,,SEP,,OCT,,NOV,,DEC,
,EHEC/VTEC,,,,,,,,,,,,,,,,,,,,,,,,,,
,    O157:H7:VT1,5,,-,,-,,-,,4,,-,,-,,-,,1,,-,,-,,-,,-,
,    O157:H7:VT2,332,,2,,1,,2,,1,,5,,24,,54,,123,,50,,49,,18,,3,
,    O157:H7:VT1&VT2,421,,10,,1,,1,,7,,26,,76,,90,,94,,55,,37,,14,,10,
,    O157:H-:VT1,7,,-,,-,,-,,-,,-,,-,,4,,-,,1,,2,,-,,-,
,    O157:H-:VT2,34,,1,,-,,1,,1,,3,,2,,2,,11,,5,,8,,-,,-,
,    O157:H-:VT1&VT2,58,,7,,1,,1,,1,,4,,8,,8,,6,,9,,2,,7,,4,
,    O157:HNT:VT1,18,,-,,-,,-,,-,,1,,9,,1,,1,,5,,1,,-,,-,
,    O157:HNT:VT2,58,,1,,-,,-,,1,,3,,12,,10,,4,,2,,8,,14,,3,
,    O157:HNT:VT1&VT2,75,,-,,-,,2,,2,,2,,5,,23,,15,,10,,5,,10,,1,
,    O26:H11:VT1,441,,13,,16,,1,,5,,17,,47,,88,,146,,67,,33,,6,,2,
,    O26:H11:VT1&VT2,8,,-,,-,,-,,-,,1,,3,,1,,-,,2,,-,,-,,1,
,    O26:H-:VT1,21,,-,,-,,-,,-,,-,,1,,2,,11,,7,,-,,-,,-,
,    O26:H-:VT1&VT2,1,,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,
,    O26:HUT:VT1,1,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,,-,
,    O26:HNT:VT1,97,,-,,3,,1,,2,,2,,6,,3,,25,,20,,3,,-,,32,
,    O26:HNT:VT2,1,,-,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,
,    O111:H8:VT1,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,,1,
,    O111:H-:VT1,22,,-,,-,,7,,1,,3,,1,,3,,2,,-,,4,,1,,-,
,    O111:H-:VT1&VT2,13,,-,,-,,-,,-,,3,,-,,1,,2,,3,,2,,2,,-,
,    O111:HUT:VT1,3,,-,,-,,-,,-,,1,,-,,-,,-,,-,,2,,-,,-,
,    O111:HNT:VT1,5,,-,,-,,-,,-,,2,,-,,1,,1,,-,,1,,-,,-,
,    O1:H7:VT1,1,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,,-,,-,
,    O1:H-:VT2,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,
,    O2:H27:VT2,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,
,    O5:H-:VT1,3,,-,,-,,-,,-,,1,,-,,-,,-,,-,,2,,-,,-,
,    O6:HNT:VT2,1,,-,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,
,    O8:H9:VT2,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,,1,,-,
,    O8:H12:VT1,1,,-,,-,,-,,-,,1,,-,,-,,-,,-,,-,,-,,-,
,    O8:H19:VT2,4,,-,,-,,-,,-,,-,,1,,2,,-,,-,,1,,-,,-,
,    O21:H-:VT1&VT2,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,,1,
,    O22:HNT:VT2,1,,-,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,
,    O28ac:H25:VT2,1,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,,-,
,    O55:H12:VT1,2,,-,,-,,-,,-,,-,,-,,2,,-,,-,,-,,-,,-,
,    O55:HUT:VT1,2,,-,,-,,-,,-,,-,,-,,-,,-,,2,,-,,-,,-,
,    O76:H7:VT1,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,
,    O76:H19:VT1,3,,-,,-,,-,,-,,1,,-,,-,,2,,-,,-,,-,,-,
,    O80:H18:VT2,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,,-,,1,
,    O84:H-:VT1,1,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,,-,
,    O89:H-:VT2,1,,-,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,
,    O91:H14:VT1,4,,-,,-,,-,,1,,-,,-,,-,,1,,-,,1,,1,,-,
,    O91:H14:VT1&VT2,1,,-,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,
,    O91:H-:VT1,3,,-,,-,,-,,-,,-,,1,,-,,1,,-,,-,,1,,-,
,    O91:H-:VT1&VT2,2,,-,,-,,-,,-,,1,,-,,1,,-,,-,,-,,-,,-,
,    O91:HUT:VT1,1,,-,,-,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,
,    O91:HNT:VT1,4,,-,,1,,-,,1,,1,,-,,-,,-,,-,,-,,1,,-,
,    O98:H-:VT1,1,,-,,-,,-,,-,,1,,-,,-,,-,,-,,-,,-,,-,
,    O103:H2:VT1,48,,3,,-,,1,,-,,2,,7,,6,,13,,3,,6,,6,,1,
,    O103:H2:VT1&VT2,1,,-,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,
,    O103:H11:VT1,3,,-,,-,,-,,1,,-,,1,,1,,-,,-,,-,,-,,-,
,    O103:H25:VT1,4,,-,,-,,1,,-,,-,,-,,-,,1,,-,,1,,1,,-,
,    O103:H-:VT2,1,,-,,-,,-,,-,,-,,-,,-,,-,,1,,-,,-,,-,
,    O103:HUT:VT1,5,,-,,-,,-,,-,,-,,1,,3,,-,,1,,-,,-,,-,
