,"Monthly reports of virus isolation/detection from human sources, 2013",,,,,,,,,,,,,,
,"(Infectious Agents Surveillance Report: Data based on the reports received before March 17, 2015 from public health institutes)",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Adenoviruses,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,TOTAL,1,2,3,4,5,6,7,8,9,10,11,12,
,,,JAN,FEB,MAR,APR,MAY,JUN,JUL,AUG,SEP,OCT,NOV,DEC,
,Adenovirus NT,190,16,8,12,17,14,13,12,16,6,16,31,29,
,Adenovirus 1,252,20,8,22,23,30,47,21,14,9,9,20,29,
,Adenovirus 2,446,36,25,34,51,55,56,64,13,17,17,29,49,
,Adenovirus 3,238,7,6,6,5,8,20,28,29,38,14,33,44,
,Adenovirus 4,151,19,11,7,10,18,22,14,10,24,5,2,9,
,Adenovirus 5,107,7,8,17,8,19,15,8,7,1,1,6,10,
,Adenovirus 6,32,2,4,1,1,4,6,5,1,2,1,1,4,
,Adenovirus 7,1,-,-,-,-,-,-,-,1,-,-,-,-,
,Adenovirus 8,17,-,2,-,1,-,1,3,1,4,-,1,4,
,Adenovirus 11,2,-,-,1,-,-,-,1,-,-,-,-,-,
,Adenovirus 12,1,-,-,-,-,-,-,-,-,-,-,-,1,
,Adenovirus 19,2,-,1,-,-,-,-,-,1,-,-,-,-,
,Adenovirus 31,29,2,2,-,2,5,8,4,-,1,-,4,1,
,Adenovirus 37,11,-,-,1,2,1,1,1,1,1,1,2,-,
,Adenovirus 40/41,34,2,2,6,4,4,2,-,2,-,4,1,7,
,Adenovirus 41,70,4,-,-,16,10,2,8,8,4,3,7,8,
,Adenovirus 53/22,3,-,-,-,-,-,-,-,2,-,1,-,-,
,Adenovirus 54,14,-,1,-,-,1,1,-,5,1,1,2,2,
,Adenovirus 56,26,-,2,3,2,4,1,1,4,3,2,3,1,
,NT: Not typed,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
