,"Monthly reports of virus isolation/detection from human sources, 2015",,,,,,,,,,,,,,
,"(Infectious Agents Surveillance Report: Data based on the reports received before November 8, 2017 from public health institutes)",,,,,,,,,,,,,,
,Enteroviruses(1),,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,TOTAL,1,2,3,4,5,6,7,8,9,10,11,12,
,,,JAN,FEB,MAR,APR,MAY,JUN,JUL,AUG,SEP,OCT,NOV,DEC,
,Enterovirus NT,171,10,5,2,9,11,22,46,24,19,18,4,1,
,Coxsackievirus A2,46,-,-,1,1,-,7,15,15,4,1,2,-,
,Coxsackievirus A4,12,1,-,-,-,5,-,2,2,1,-,1,-,
,Coxsackievirus A5,29,-,-,-,-,-,1,7,7,6,3,3,2,
,Coxsackievirus A6,1123,5,12,12,23,16,111,329,284,204,86,30,11,
,Coxsackievirus A9,322,6,-,3,5,25,28,70,56,67,36,16,10,
,Coxsackievirus A10,314,4,2,6,16,19,56,88,59,41,12,9,2,
,Coxsackievirus A14,18,-,-,-,-,-,1,10,3,3,-,-,1,
,Coxsackievirus A16,689,29,19,36,80,70,144,175,84,27,16,7,2,
,Coxsackievirus B1,8,-,-,-,-,-,2,-,-,4,1,-,1,
,Coxsackievirus B2,12,-,-,1,-,-,1,1,2,4,-,2,1,
,Coxsackievirus B3,38,4,1,1,1,-,2,11,5,8,2,3,-,
,Coxsackievirus B4,49,2,-,1,2,-,6,12,4,9,3,5,5,
,Coxsackievirus B5,103,1,-,-,1,-,9,18,15,17,10,13,19,
,NT: Not typed,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
