,,,,,,,,,,,,
,"Yearly reports of virus isolation/detection from human sources, 1991 - 2000",,,,,,,,,,,
,"(Infectious Agents Surveillance Report: Data based on the reports received before July 23, 2010 from public health institutes)",,,,,,,,,,,
,Enteroviruses(2),,,,,,,,,,,
,,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,
,Echovirus NT,-,2,-,1,-,-,18,-,1,-,
,Echovirus 1,-,-,-,2,1,-,1,3,-,-,
,Echovirus 2,-,-,-,-,8,1,-,-,-,1,
,Echovirus 3,3,2,70,93,14,-,6,30,51,112,
,Echovirus 4,2,13,6,6,2,15,1,4,1,7,
,Echovirus 5,46,88,3,5,-,1,7,-,-,2,
,Echovirus 6,49,614,39,16,12,7,10,68,295,39,
,Echovirus 7,-,2,100,22,306,265,49,4,2,2,
,Echovirus 9,245,419,134,538,57,43,407,105,34,250,
,Echovirus 11,22,73,487,57,14,32,23,358,92,134,
,Echovirus 14,9,2,10,6,16,7,22,9,2,5,
,Echovirus 15,-,-,-,1,-,-,-,-,-,-,
,Echovirus 16,2,42,21,5,70,6,15,6,1,4,
,Echovirus 17,-,3,10,11,6,-,2,77,83,25,
,Echovirus 18,8,24,51,26,9,7,23,408,85,65,
,Echovirus 19,-,1,3,-,-,-,1,-,-,-,
,Echovirus 20,-,-,-,-,-,6,-,-,-,1,
,Echovirus 21,-,-,-,-,-,7,5,1,3,23,
,Echovirus 24,3,275,3,9,1,1,15,5,-,2,
,Echovirus 25,33,9,21,48,86,39,88,15,50,241,
,Echovirus 27,6,3,4,-,-,-,-,-,-,-,
,Echovirus 30,3478,60,68,8,4,4,1423,3608,36,41,
,Echovirus 31,-,5,-,-,-,-,-,-,-,-,
,Echovirus 33,-,-,-,11,-,-,-,-,-,-,
,Poliovirus NT,-,-,-,-,-,-,2,1,1,-,
,Poliovirus 1,36,29,52,37,39,38,39,33,57,33,
,Poliovirus 2,29,31,48,29,28,40,60,41,57,35,
,Poliovirus 3,33,29,36,21,15,30,23,26,27,27,
,Enterovirus 71,50,51,285,130,48,40,261,45,44,491,
,Parechovirus 1 (E22),31,16,19,19,12,9,10,15,10,27,
,Parechovirus 2 (E23),-,-,-,-,-,-,-,-,-,3,
,Rhinovirus,-,-,-,-,-,-,-,-,-,22,
,NT: Not typed,,,,,,,,,,,
