,"Monthly reports of virus isolation/detection from human sources, 2014",,,,,,,,,,,,,,
,"(Infectious Agents Surveillance Report: Data based on the reports received before November 8, 2017 from public health institutes)",,,,,,,,,,,,,,
,Herpesviruses and others,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,TOTAL,1,2,3,4,5,6,7,8,9,10,11,12,
,,,JAN,FEB,MAR,APR,MAY,JUN,JUL,AUG,SEP,OCT,NOV,DEC,
,Dengue virus NT,9,-,1,-,-,1,2,-,-,3,-,2,-,
,Dengue virus 1,49,3,3,3,1,1,-,1,10,24,2,-,1,
,Dengue virus 2,20,1,1,2,-,2,2,1,1,4,1,1,4,
,Dengue virus 3,9,-,-,2,2,-,-,1,1,-,1,2,-,
,Dengue virus 4,5,-,-,1,-,-,1,-,-,2,-,-,1,
,Chikungunya virus,5,-,-,-,-,-,-,1,1,2,-,-,1,
,SFTS virus,35,-,-,1,1,6,7,6,10,2,-,1,1,
,Herpes simplex virus NT,18,3,1,2,1,1,-,-,1,1,4,2,2,
,Herpes simplex virus 1,98,10,4,11,14,6,7,10,5,3,8,8,12,
,Herpes simplex virus 2,40,2,3,1,2,6,3,3,7,3,3,5,2,
,Varicella-zoster virus,45,2,14,-,1,2,9,3,2,-,4,1,7,
,Cytomegalovirus,178,16,19,12,8,11,18,20,14,16,14,14,16,
,Human herpes virus 6,382,23,15,33,41,36,37,43,35,36,34,34,15,
,Human herpes virus 7,155,19,6,8,16,11,15,16,16,19,10,12,7,
,Epstein-Barr virus,92,3,5,1,10,8,8,12,7,7,6,18,7,
,Hepatitis A virus NT,6,-,1,-,1,1,1,2,-,-,-,-,-,
,Hepatitis A virus IA,132,6,14,61,25,14,4,2,3,1,1,-,1,
,Hepatitis A virus IB,4,-,-,-,1,-,2,-,1,-,-,-,-,
,Hepatitis A virus IIIA,16,1,4,4,-,2,1,-,1,-,2,-,1,
,Hepatitis E virus,3,-,1,-,-,-,1,-,-,-,-,1,-,
,Human papilloma virus,55,4,2,11,9,2,5,4,6,4,3,3,2,
,B19 virus,83,6,1,2,6,7,12,6,5,7,10,10,11,
,Human bocavirus,172,3,5,14,40,32,24,20,16,3,4,5,6,
,Human immunodeficiency virus,2,-,-,-,-,-,1,-,-,1,-,-,-,
,Virus NT,3,-,1,-,-,-,-,-,-,1,-,-,1,
,Chlamydophila psittaci,4,-,-,4,-,-,-,-,-,-,-,-,-,
,Orientia tsutsugamushi,46,-,-,2,1,3,2,-,-,-,6,24,8,
,Rickettsia japonica,81,-,-,-,2,6,4,10,10,27,15,7,-,
,NT: Not typed,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
