,,,,,,,,,,,,
,"Yearly reports of virus isolation/detection from human sources, 1991 - 2000",,,,,,,,,,,
,"(Infectious Agents Surveillance Report: Data based on the reports received before July 23, 2010 from public health institutes)",,,,,,,,,,,
,,,,,,,,,,,,
,Influenza and other respiratory viruses,,,,,,,,,,,
,,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,
,Influenza virus A NT,1,-,-,-,1,8,-,-,-,-,
,Influenza virus A H1*,292,1533,-,27,1058,2176,-,19,451,4059,
,Influenza virus A H3*,1823,1023,1927,1713,3437,1885,2073,5943,5158,2442,
,Influenza virus B,547,244,1913,187,1720,31,2389,211,4045,14,
,Influenza virus C,-,-,-,-,-,-,-,-,1,9,
,Parainfluenza virus NT,-,-,-,-,-,-,-,-,-,1,
,Parainfluenza virus 1,7,8,21,14,44,38,30,8,53,12,
,Parainfluenza virus 2,1,32,2,8,1,36,1,23,16,35,
,Parainfluenza virus 3,16,17,30,36,36,37,49,18,78,24,
,Respiratory syncytial virus,16,9,13,41,48,130,158,141,162,140,
,Mumps virus,187,96,88,134,145,204,135,157,143,131,
,Measles virus,13,16,4,13,51,51,44,116,22,110,
,Rubella virus,11,2,-,-,-,-,12,7,-,-,
,NT: Not typed        ,,,,,,,,,,,
,* Including N unknown,,,,,,,,,,,
