,"Monthly reports of virus isolation/detection from human sources, 2012",,,,,,,,,,,,,,
,"(Infectious Agents Surveillance Report: Data based on the reports received before March 17, 2015 from public health institutes)",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Adenoviruses,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,TOTAL,1,2,3,4,5,6,7,8,9,10,11,12,
,,,JAN,FEB,MAR,APR,MAY,JUN,JUL,AUG,SEP,OCT,NOV,DEC,
,Adenovirus NT,154,13,11,10,12,12,13,12,8,12,15,17,19,
,Adenovirus 1,240,17,35,22,11,29,31,21,4,12,17,17,24,
,Adenovirus 2,511,42,32,27,37,77,84,47,22,12,31,42,58,
,Adenovirus 3,131,7,10,10,11,6,17,17,6,20,8,4,15,
,Adenovirus 4,102,9,1,5,8,9,5,2,16,19,7,7,14,
,Adenovirus 5,129,15,11,11,10,19,31,7,4,4,3,11,3,
,Adenovirus 6,43,3,2,2,3,7,7,1,5,2,5,3,3,
,Adenovirus 7,2,-,-,-,-,-,-,1,1,-,-,-,-,
,Adenovirus 8,15,2,4,-,1,2,-,-,-,1,1,1,3,
,Adenovirus 11,3,1,1,-,-,-,-,-,-,-,-,-,1,
,Adenovirus 19,1,-,-,-,-,-,-,-,-,-,1,-,-,
,Adenovirus 31,26,2,2,1,3,4,3,4,-,1,1,3,2,
,Adenovirus 33,1,-,-,-,-,-,-,1,-,-,-,-,-,
,Adenovirus 37,17,3,-,1,1,3,1,2,-,1,2,1,2,
,Adenovirus 40/41,64,7,5,6,8,8,12,1,2,2,5,4,4,
,Adenovirus 41,90,9,9,7,12,11,7,7,4,4,5,8,7,
,Adenovirus 53/22,8,1,3,-,-,1,-,1,-,1,-,1,-,
,Adenovirus 54,15,2,-,1,-,1,-,-,1,-,4,-,6,
,Adenovirus 56,46,1,1,-,2,3,4,7,8,7,8,4,1,
,NT: Not typed,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
