,,,,,,,,,,,,
,"Yearly reports of virus isolation/detection from human sources, 1991 - 2000",,,,,,,,,,,
,"(Infectious Agents Surveillance Report: Data based on the reports received before July 23, 2010 from public health institutes)",,,,,,,,,,,
,Adenoviruses,,,,,,,,,,,
,,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,
,Adenovirus NT,52,37,68,46,75,48,98,65,57,50,
,Adenovirus 1,137,157,128,178,147,181,259,304,284,282,
,Adenovirus 2,210,263,202,257,264,290,440,468,538,501,
,Adenovirus 3,538,507,342,575,481,352,435,1324,340,687,
,Adenovirus 4,193,206,59,50,62,18,23,74,27,80,
,Adenovirus 5,100,87,103,127,113,110,127,127,208,131,
,Adenovirus 6,37,48,23,50,33,41,47,36,57,40,
,Adenovirus 7,-,15,3,-,86,191,299,287,61,29,
,Adenovirus 8,67,39,15,20,134,33,37,15,19,36,
,Adenovirus 11,5,29,24,21,12,19,12,9,6,10,
,Adenovirus 14,1,-,-,-,-,-,-,-,-,-,
,Adenovirus 15,-,-,-,-,-,-,1,-,-,-,
,Adenovirus 19,32,7,14,23,6,26,170,141,45,15,
,Adenovirus 22,-,-,-,-,-,2,-,1,-,2,
,Adenovirus 31,2,-,-,-,2,1,1,1,-,2,
,Adenovirus 34/35,-,2,-,-,2,-,1,-,-,-,
,Adenovirus 35,-,-,-,-,-,-,1,1,-,-,
,Adenovirus 37,78,18,4,30,75,36,20,8,8,38,
,Adenovirus 40/41,-,-,13,5,21,15,67,45,69,63,
,Adenovirus 40,-,7,4,-,3,5,-,-,2,-,
,Adenovirus 41,17,9,5,4,-,-,-,3,-,6,
,NT: Not typed,,,,,,,,,,,
