,"Monthly reports of virus isolation/detection from human sources, 2011",,,,,,,,,,,,,,,
,"(Infectious Agents Surveillance Report: Data based on the reports received before March 17, 2015 from public health institutes)",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Gastrointestinal pathogens,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,TOTAL,1,2,3,4,5,6,7,8,9,10,11,12,,
,,,JAN,FEB,MAR,APR,MAY,JUN,JUL,AUG,SEP,OCT,NOV,DEC,,
,Reovirus 2,1,-,-,-,-,-,1,-,-,-,-,-,-,,
,Rotavirus group unknown,7,-,3,3,1,-,-,-,-,-,-,-,-,,
,Rotavirus group A NT,448,19,69,113,148,72,10,2,1,1,2,6,5,,
,Rotavirus group A G1,106,10,24,15,46,9,-,1,1,-,-,-,-,,
,Rotavirus group A G2,33,3,1,3,18,5,-,-,-,-,-,3,-,,
,Rotavirus group A G3,313,9,71,84,122,25,1,-,-,-,-,1,-,,
,Rotavirus group A G4,4,-,2,-,2,-,-,-,-,-,-,-,-,,
,Rotavirus group A G9,15,2,2,6,3,1,-,1,-,-,-,-,-,,
,Rotavirus group C,7,-,-,4,-,-,2,-,-,-,-,-,1,,
,Astrovirus NT,32,11,7,8,1,-,2,1,-,-,-,1,1,,
,Astrovirus 1,21,6,2,2,2,4,3,2,-,-,-,-,-,,
,Astrovirus 4,3,1,-,1,-,1,-,-,-,-,-,-,-,,
,Astrovirus 8,2,-,-,-,-,2,-,-,-,-,-,-,-,,
,Norovirus genogroup unknown,77,16,13,8,7,5,1,1,1,1,3,5,16,,
,Norovirus GI NT,102,2,4,9,1,4,8,6,1,1,3,8,55,,
,Norovirus GI/1,1,-,-,-,-,-,-,-,-,-,-,1,-,,
,Norovirus GI/2,9,7,-,-,-,-,-,-,-,-,-,-,2,,
,Norovirus GI/3,5,-,-,2,1,-,-,-,-,2,-,-,-,,
,Norovirus GI/4,45,-,-,-,-,-,-,-,-,36,4,-,5,,
,Norovirus GI/6,1,-,-,-,-,-,-,-,1,-,-,-,-,,
,Norovirus GI/7,2,-,-,-,-,-,1,-,-,-,-,-,1,,
,Norovirus GI/8,12,-,-,1,-,1,-,1,-,-,-,-,9,,
,Norovirus GI/9,2,1,1,-,-,-,-,-,-,-,-,-,-,,
,Norovirus GI/11,1,-,-,1,-,-,-,-,-,-,-,-,-,,
,Norovirus GI/13,1,-,-,1,-,-,-,-,-,-,-,-,-,,
,Norovirus GI/14,13,-,-,-,-,-,-,-,-,1,-,1,11,,
,Norovirus GII NT,1640,282,212,224,128,63,122,23,17,10,32,84,443,,
,Norovirus GII/2,199,25,45,36,1,18,15,3,-,-,6,14,36,,
,Norovirus GII/3,114,52,25,10,5,2,1,2,-,1,2,8,6,,
,Norovirus GII/4,424,34,99,44,13,51,10,3,3,2,5,33,127,,
,Norovirus GII/6,19,1,1,-,-,-,-,-,1,2,-,3,11,,
,Norovirus GII/7,3,1,1,-,-,-,-,-,-,-,-,-,1,,
,Norovirus GII/12,53,7,17,10,3,5,-,-,-,-,1,-,10,,
