"Table 2. Provisional reported cases & cases per sentinel of sentinel reporting diseases by prefecture,  Japan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13th week, 2020",,,,,,"Data collected as of April 1, 2020",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prefecture,Influenza(excld. avian influenza and pandemic influenza),,Respiratory syncytial virus infection,,Pharyngoconjunctival fever,,Group A streptococcal pharyngitis,,Infectious gastroenteritis,,Chickenpox,,"Hand, foot and mouth disease",,Erythema infection,,Exanthem subitum,,Herpangina,,Mumps,,Acute hemorrhagic conjunctivitis,,Epidemic keratoconjunctivitis,,Bacterial meningitis,,Aseptic meningitis,,Mycoplasma pneumonia,,Chlamydial pneumonia(excluding psittacosis),,Infectious gastroenteritis (only by Rotavirus),
,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel
Total No.,1335,0.27,344,0.11,622,0.2,5016,1.59,6613,2.1,743,0.24,229,0.07,679,0.22,922,0.29,46,0.01,152,0.05,10,0.01,217,0.31,10,0.02,5,0.01,100,0.21,7,0.01,6,0.01
Hokkaido,54,0.24,2,0.01,17,0.12,159,1.14,80,0.58,31,0.22,1,0.01,59,0.42,21,0.15,2,0.01,4,0.03,-,-,3,0.1,2,0.09,-,-,2,0.09,-,-,-,-
Aomori,81,1.25,13,0.31,4,0.1,70,1.67,80,1.9,5,0.12,4,0.1,16,0.38,18,0.43,-,-,1,0.02,-,-,2,0.18,-,-,-,-,2,0.33,-,-,-,-
Iwate,58,0.88,4,0.1,5,0.12,80,1.95,71,1.73,12,0.29,23,0.56,11,0.27,11,0.27,-,-,3,0.07,-,-,3,0.21,-,-,-,-,-,-,-,-,-,-
Miyagi,32,0.34,6,0.1,18,0.31,119,2.05,97,1.67,12,0.21,15,0.26,3,0.05,15,0.26,-,-,4,0.07,-,-,1,0.08,-,-,-,-,3,0.25,-,-,1,0.08
Akita,30,0.56,-,-,2,0.06,21,0.6,69,1.97,-,-,8,0.23,4,0.11,5,0.14,1,0.03,2,0.06,-,-,2,0.29,-,-,-,-,1,0.13,-,-,-,-
Yamagata,7,0.15,7,0.23,10,0.33,101,3.37,66,2.2,5,0.17,-,-,13,0.43,10,0.33,-,-,1,0.03,-,-,2,0.25,-,-,-,-,-,-,1,0.1,-,-
Fukushima,12,0.14,13,0.26,11,0.22,92,1.84,83,1.66,19,0.38,3,0.06,21,0.42,21,0.42,-,-,2,0.04,-,-,5,0.38,-,-,-,-,2,0.29,-,-,-,-
Ibaraki,3,0.03,5,0.07,7,0.09,95,1.27,96,1.28,14,0.19,-,-,10,0.13,11,0.15,-,-,1,0.01,-,-,5,0.29,-,-,-,-,2,0.17,-,-,1,0.08
Tochigi,5,0.07,6,0.13,5,0.1,45,0.94,37,0.77,10,0.21,1,0.02,8,0.17,12,0.25,-,-,1,0.02,-,-,5,0.42,-,-,-,-,3,0.43,-,-,-,-
Gunma,29,0.34,2,0.04,8,0.15,61,1.15,105,1.98,7,0.13,3,0.06,16,0.3,8,0.15,1,0.02,5,0.09,-,-,4,0.27,-,-,-,-,4,0.44,1,0.11,-,-
Saitama,62,0.25,11,0.07,37,0.24,217,1.38,393,2.5,54,0.34,6,0.04,15,0.1,43,0.27,1,0.01,13,0.08,2,0.05,13,0.33,1,0.09,-,-,4,0.36,-,-,-,-
Chiba,18,0.08,8,0.06,23,0.17,260,1.95,211,1.59,21,0.16,2,0.02,15,0.11,38,0.29,2,0.02,8,0.06,-,-,10,0.29,-,-,-,-,-,-,-,-,-,-
Tokyo,72,0.17,8,0.03,34,0.13,372,1.43,655,2.52,67,0.26,10,0.04,20,0.08,85,0.33,9,0.03,16,0.06,-,-,7,0.18,-,-,-,-,4,0.17,2,0.08,-,-
Kanagawa,31,0.09,24,0.11,17,0.08,310,1.38,416,1.86,51,0.23,6,0.03,15,0.07,57,0.25,1,0,10,0.04,1,0.02,36,0.69,2,0.18,1,0.09,2,0.18,-,-,-,-
Niigata,16,0.18,17,0.3,17,0.3,199,3.49,82,1.44,23,0.4,1,0.02,12,0.21,35,0.61,-,-,2,0.04,-,-,5,0.5,-,-,-,-,4,0.31,-,-,-,-
Toyama,63,1.31,1,0.03,14,0.48,124,4.28,92,3.17,7,0.24,-,-,5,0.17,4,0.14,1,0.03,-,-,-,-,-,-,-,-,-,-,3,0.6,-,-,-,-
Ishikawa,23,0.48,2,0.07,12,0.41,114,3.93,82,2.83,15,0.52,2,0.07,7,0.24,6,0.21,-,-,2,0.07,-,-,-,-,-,-,-,-,2,0.4,-,-,-,-
Fukui,14,0.38,2,0.09,6,0.26,60,2.61,54,2.35,3,0.13,-,-,7,0.3,3,0.13,-,-,-,-,-,-,1,0.33,-,-,-,-,1,0.17,-,-,-,-
Yamanashi,5,0.12,2,0.08,3,0.13,23,0.96,36,1.5,3,0.13,1,0.04,2,0.08,5,0.21,-,-,-,-,-,-,8,0.89,-,-,-,-,2,0.2,-,-,-,-
Nagano,14,0.16,8,0.15,3,0.06,57,1.06,132,2.44,16,0.3,1,0.02,21,0.39,12,0.22,4,0.07,1,0.02,-,-,-,-,-,-,1,0.09,1,0.09,-,-,-,-
Gifu,29,0.33,7,0.13,7,0.13,35,0.66,64,1.21,7,0.13,-,-,4,0.08,10,0.19,-,-,1,0.02,-,-,1,0.09,-,-,-,-,1,0.2,-,-,-,-
Shizuoka,6,0.04,6,0.07,14,0.16,135,1.52,170,1.91,19,0.21,-,-,8,0.09,19,0.21,1,0.01,2,0.02,-,-,11,0.5,-,-,2,0.2,2,0.2,-,-,-,-
Aichi,65,0.33,14,0.08,36,0.2,182,1,314,1.73,22,0.12,7,0.04,17,0.09,37,0.2,3,0.02,4,0.02,-,-,7,0.2,1,0.07,-,-,2,0.13,-,-,1,0.07
Mie,24,0.33,8,0.18,15,0.33,48,1.07,87,1.93,6,0.13,2,0.04,17,0.38,10,0.22,-,-,2,0.04,-,-,-,-,-,-,-,-,2,0.22,-,-,-,-
Shiga,8,0.15,-,-,14,0.45,38,1.23,49,1.58,5,0.16,-,-,4,0.13,5,0.16,-,-,-,-,-,-,1,0.13,-,-,-,-,4,0.57,-,-,-,-
Kyoto,74,0.59,4,0.05,10,0.13,118,1.53,121,1.57,9,0.12,3,0.04,17,0.22,18,0.23,1,0.01,3,0.04,-,-,3,0.17,-,-,-,-,3,0.43,-,-,-,-
Osaka,157,0.52,27,0.14,27,0.14,254,1.29,391,1.98,38,0.19,10,0.05,34,0.17,71,0.36,4,0.02,6,0.03,-,-,14,0.27,-,-,-,-,4,0.25,1,0.06,-,-
Hyogo,67,0.34,20,0.16,24,0.19,102,0.8,246,1.92,23,0.18,3,0.02,27,0.21,38,0.3,1,0.01,8,0.06,1,0.03,22,0.63,3,0.21,-,-,3,0.21,-,-,1,0.07
Nara,12,0.22,5,0.15,10,0.29,62,1.82,61,1.79,5,0.15,6,0.18,12,0.35,8,0.24,1,0.03,-,-,-,-,1,0.1,-,-,-,-,2,0.33,1,0.17,-,-
Wakayama,3,0.06,9,0.3,4,0.13,25,0.83,32,1.07,2,0.07,1,0.03,6,0.2,11,0.37,-,-,-,-,4,1,-,-,1,0.09,-,-,1,0.09,-,-,-,-
Tottori,1,0.03,2,0.11,8,0.42,64,3.37,50,2.63,2,0.11,1,0.05,15,0.79,4,0.21,-,-,1,0.05,-,-,-,-,-,-,-,-,1,0.2,-,-,-,-
Shimane,13,0.34,3,0.13,1,0.04,22,0.96,65,2.83,5,0.22,-,-,4,0.17,11,0.48,-,-,-,-,-,-,1,0.33,-,-,-,-,-,-,-,-,-,-
Okayama,82,0.98,2,0.04,13,0.24,48,0.89,178,3.3,7,0.13,-,-,21,0.39,9,0.17,-,-,2,0.04,-,-,4,0.33,-,-,-,-,-,-,-,-,-,-
Hiroshima,23,0.2,6,0.08,19,0.27,95,1.34,169,2.38,12,0.17,-,-,10,0.14,20,0.28,-,-,5,0.07,1,0.05,7,0.37,-,-,-,-,4,0.19,-,-,-,-
Yamaguchi,3,0.04,20,0.43,20,0.43,68,1.48,96,2.09,9,0.2,3,0.07,19,0.41,17,0.37,-,-,1,0.02,-,-,1,0.11,-,-,-,-,2,0.22,-,-,-,-
Tokushima,-,-,-,-,1,0.04,14,0.61,49,2.13,2,0.09,1,0.04,3,0.13,6,0.26,-,-,1,0.04,-,-,1,0.25,-,-,-,-,2,0.33,-,-,-,-
Kagawa,9,0.19,-,-,5,0.18,49,1.75,132,4.71,10,0.36,-,-,7,0.25,13,0.46,1,0.04,1,0.04,-,-,1,0.2,-,-,-,-,1,0.2,-,-,-,-
Ehime,11,0.18,1,0.03,2,0.05,63,1.7,148,4,11,0.3,4,0.11,20,0.54,13,0.35,-,-,6,0.16,-,-,6,0.75,-,-,-,-,3,0.5,-,-,-,-
Kochi,6,0.13,5,0.17,4,0.13,33,1.1,48,1.6,7,0.23,12,0.4,7,0.23,9,0.3,-,-,3,0.1,-,-,-,-,-,-,-,-,5,0.63,-,-,-,-
Fukuoka,32,0.17,23,0.2,31,0.26,377,3.22,369,3.15,58,0.5,33,0.28,31,0.26,53,0.45,2,0.02,10,0.09,-,-,3,0.12,-,-,-,-,3,0.21,-,-,-,-
Saga,1,0.03,3,0.13,4,0.17,60,2.61,36,1.57,10,0.43,10,0.43,8,0.35,12,0.52,2,0.09,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Nagasaki,21,0.3,5,0.11,9,0.2,126,2.86,63,1.43,21,0.48,8,0.18,11,0.25,13,0.3,1,0.02,2,0.05,1,0.13,4,0.5,-,-,-,-,5,0.42,-,-,-,-
Kumamoto,4,0.05,15,0.3,20,0.4,112,2.24,133,2.66,21,0.42,19,0.38,25,0.5,23,0.46,1,0.02,4,0.08,-,-,6,0.67,-,-,-,-,4,0.27,1,0.07,-,-
Oita,-,-,3,0.08,8,0.22,44,1.22,136,3.78,14,0.39,2,0.06,30,0.83,9,0.25,-,-,3,0.08,-,-,1,0.2,-,-,-,-,1,0.09,-,-,-,-
Miyazaki,5,0.08,4,0.11,22,0.61,92,2.56,174,4.83,9,0.25,-,-,21,0.58,22,0.61,-,-,3,0.08,-,-,2,0.33,-,-,-,-,-,-,-,-,-,-
Kagoshima,6,0.07,11,0.21,33,0.62,88,1.66,229,4.32,17,0.32,15,0.28,20,0.38,29,0.55,-,-,8,0.15,-,-,3,0.43,-,-,-,-,1,0.08,-,-,1,0.08
Okinawa,44,0.76,-,-,8,0.24,83,2.44,66,1.94,17,0.5,2,0.06,1,0.03,12,0.35,6,0.18,-,-,-,-,5,0.56,-,-,1,0.14,2,0.29,-,-,1,0.14
