"Table 2. Provisional reported cases & cases per sentinel of sentinel reporting diseases by prefecture,  Japan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15th week, 2022",,,,,,"Data collected as of April 20, 2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prefecture,Influenza(excld. avian influenza and pandemic influenza),,Respiratory syncytial virus infection,,Pharyngoconjunctival fever,,Group A streptococcal pharyngitis,,Infectious gastroenteritis,,Chickenpox,,"Hand, foot and mouth disease",,Erythema infection,,Exanthem subitum,,Herpangina,,Mumps,,Acute hemorrhagic conjunctivitis,,Epidemic keratoconjunctivitis,,Bacterial meningitis,,Aseptic meningitis,,Mycoplasma pneumonia,,Chlamydial pneumonia(excluding psittacosis),,Infectious gastroenteritis (only by Rotavirus),
,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel
Total No.,6,0,404,0.13,222,0.07,778,0.25,11110,3.54,222,0.07,277,0.09,46,0.01,1028,0.33,41,0.01,100,0.03,4,0.01,94,0.14,2,0,5,0.01,10,0.02,2,0,2,0
Hokkaido,-,-,23,0.17,13,0.09,63,0.46,232,1.68,18,0.13,1,0.01,-,-,19,0.14,-,-,2,0.01,-,-,1,0.04,-,-,-,-,-,-,-,-,-,-
Aomori,-,-,-,-,1,0.02,3,0.07,98,2.33,1,0.02,2,0.05,-,-,15,0.36,-,-,1,0.02,-,-,1,0.09,-,-,1,0.17,4,0.67,-,-,-,-
Iwate,-,-,4,0.1,1,0.03,18,0.45,112,2.8,1,0.03,1,0.03,1,0.03,20,0.5,-,-,2,0.05,-,-,2,0.14,-,-,-,-,-,-,-,-,-,-
Miyagi,-,-,1,0.02,-,-,4,0.07,190,3.33,2,0.04,2,0.04,3,0.05,26,0.46,-,-,2,0.04,-,-,2,0.17,-,-,-,-,-,-,-,-,-,-
Akita,-,-,12,0.34,1,0.03,5,0.14,74,2.11,10,0.29,-,-,-,-,6,0.17,-,-,1,0.03,1,0.14,-,-,-,-,-,-,-,-,-,-,1,0.13
Yamagata,-,-,-,-,5,0.17,12,0.41,181,6.24,3,0.1,-,-,1,0.03,16,0.55,-,-,3,0.1,-,-,5,0.63,-,-,-,-,-,-,-,-,-,-
Fukushima,-,-,1,0.02,7,0.14,6,0.12,237,4.74,9,0.18,-,-,-,-,21,0.42,-,-,2,0.04,-,-,1,0.08,-,-,-,-,-,-,-,-,-,-
Ibaraki,-,-,3,0.04,4,0.05,8,0.11,174,2.32,1,0.01,5,0.07,-,-,13,0.17,1,0.01,5,0.07,-,-,3,0.18,-,-,-,-,-,-,-,-,-,-
Tochigi,-,-,7,0.15,-,-,11,0.23,86,1.79,-,-,12,0.25,-,-,16,0.33,1,0.02,2,0.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Gunma,-,-,-,-,2,0.04,11,0.2,279,5.17,2,0.04,11,0.2,-,-,20,0.37,-,-,3,0.06,-,-,2,0.14,-,-,-,-,-,-,-,-,-,-
Saitama,-,-,1,0.01,5,0.03,9,0.06,597,3.78,9,0.06,10,0.06,3,0.02,38,0.24,-,-,6,0.04,-,-,4,0.1,-,-,-,-,-,-,-,-,-,-
Chiba,1,0,-,-,6,0.05,16,0.13,539,4.21,7,0.05,10,0.08,2,0.02,43,0.34,2,0.02,4,0.03,-,-,4,0.12,-,-,-,-,-,-,-,-,-,-
Tokyo,-,-,12,0.05,8,0.03,23,0.09,1169,4.55,17,0.07,14,0.05,1,0,97,0.38,-,-,7,0.03,-,-,8,0.21,-,-,-,-,-,-,1,0.04,-,-
Kanagawa,-,-,9,0.04,9,0.04,41,0.19,759,3.45,15,0.07,8,0.04,1,0,66,0.3,1,0,4,0.02,-,-,12,0.23,-,-,-,-,1,0.08,-,-,-,-
Niigata,1,0.01,-,-,4,0.07,50,0.88,67,1.18,3,0.05,6,0.11,2,0.04,22,0.39,2,0.04,4,0.07,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Toyama,-,-,10,0.34,3,0.1,9,0.31,219,7.55,1,0.03,-,-,-,-,7,0.24,-,-,-,-,-,-,1,0.14,-,-,-,-,-,-,-,-,-,-
Ishikawa,1,0.02,-,-,5,0.17,6,0.21,158,5.45,10,0.34,-,-,-,-,11,0.38,-,-,1,0.03,-,-,1,0.14,-,-,-,-,-,-,-,-,-,-
Fukui,-,-,51,2.22,3,0.13,6,0.26,84,3.65,-,-,40,1.74,2,0.09,6,0.26,5,0.22,2,0.09,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Yamanashi,-,-,-,-,-,-,1,0.04,72,3,1,0.04,2,0.08,-,-,5,0.21,-,-,1,0.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Nagano,2,0.02,1,0.02,2,0.04,6,0.11,232,4.3,3,0.06,-,-,-,-,14,0.26,2,0.04,1,0.02,-,-,3,0.27,-,-,1,0.09,-,-,-,-,1,0.09
Gifu,-,-,11,0.21,4,0.08,6,0.11,150,2.83,2,0.04,2,0.04,-,-,12,0.23,1,0.02,1,0.02,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Shizuoka,-,-,17,0.19,4,0.04,8,0.09,269,3.02,1,0.01,5,0.06,8,0.09,26,0.29,-,-,4,0.04,-,-,1,0.05,-,-,-,-,-,-,-,-,-,-
Aichi,-,-,30,0.16,8,0.04,73,0.4,494,2.71,9,0.05,3,0.02,4,0.02,47,0.26,-,-,4,0.02,1,0.03,2,0.06,1,0.07,-,-,-,-,-,-,-,-
Mie,-,-,-,-,3,0.07,5,0.11,103,2.29,5,0.11,2,0.04,-,-,9,0.2,-,-,1,0.02,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Shiga,-,-,5,0.14,1,0.03,3,0.08,83,2.31,1,0.03,1,0.03,-,-,12,0.33,1,0.03,-,-,-,-,-,-,-,-,1,0.14,-,-,-,-,-,-
Kyoto,-,-,3,0.04,6,0.08,28,0.37,135,1.78,6,0.08,1,0.01,1,0.01,14,0.18,6,0.08,-,-,-,-,1,0.06,-,-,-,-,-,-,1,0.14,-,-
Osaka,-,-,28,0.14,19,0.1,52,0.26,479,2.43,13,0.07,6,0.03,1,0.01,55,0.28,2,0.01,6,0.03,-,-,2,0.04,-,-,-,-,-,-,-,-,-,-
Hyogo,1,0.01,2,0.02,5,0.04,18,0.14,431,3.34,4,0.03,11,0.09,3,0.02,31,0.24,1,0.01,3,0.02,-,-,6,0.17,-,-,1,0.07,-,-,-,-,-,-
Nara,-,-,-,-,3,0.09,-,-,106,3.12,1,0.03,3,0.09,-,-,10,0.29,-,-,2,0.06,-,-,3,0.3,-,-,-,-,-,-,-,-,-,-
Wakayama,-,-,-,-,3,0.1,1,0.03,59,1.97,1,0.03,1,0.03,-,-,11,0.37,-,-,1,0.03,-,-,1,0.25,1,0.09,1,0.09,-,-,-,-,-,-
Tottori,-,-,-,-,2,0.11,38,2,95,5,-,-,1,0.05,1,0.05,6,0.32,2,0.11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Shimane,-,-,20,0.87,6,0.26,4,0.17,144,6.26,4,0.17,1,0.04,-,-,7,0.3,-,-,1,0.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Okayama,-,-,-,-,4,0.07,22,0.41,170,3.15,2,0.04,1,0.02,-,-,12,0.22,-,-,1,0.02,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Hiroshima,-,-,16,0.22,10,0.14,11,0.15,265,3.68,7,0.1,27,0.38,1,0.01,18,0.25,3,0.04,2,0.03,1,0.05,7,0.37,-,-,-,-,1,0.05,-,-,-,-
Yamaguchi,-,-,3,0.07,3,0.07,25,0.56,228,5.07,2,0.04,-,-,-,-,17,0.38,-,-,1,0.02,-,-,-,-,-,-,-,-,2,0.22,-,-,-,-
Tokushima,-,-,1,0.04,-,-,16,0.7,39,1.7,2,0.09,-,-,-,-,8,0.35,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Kagawa,-,-,-,-,3,0.11,7,0.25,115,4.11,3,0.11,-,-,1,0.04,10,0.36,-,-,2,0.07,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Ehime,-,-,13,0.36,2,0.06,15,0.42,204,5.67,3,0.08,1,0.03,1,0.03,19,0.53,-,-,2,0.06,-,-,4,0.5,-,-,-,-,-,-,-,-,-,-
Kochi,-,-,-,-,8,0.29,2,0.07,91,3.25,5,0.18,-,-,-,-,15,0.54,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Fukuoka,-,-,23,0.19,15,0.13,69,0.58,677,5.64,16,0.13,1,0.01,3,0.03,84,0.7,-,-,6,0.05,-,-,7,0.27,-,-,-,-,-,-,-,-,-,-
Saga,-,-,7,0.3,3,0.13,5,0.22,78,3.39,5,0.22,-,-,1,0.04,20,0.87,1,0.04,-,-,1,0.25,-,-,-,-,-,-,-,-,-,-,-,-
Nagasaki,-,-,12,0.27,10,0.23,9,0.2,111,2.52,-,-,5,0.11,-,-,11,0.25,-,-,3,0.07,-,-,2,0.25,-,-,-,-,1,0.08,-,-,-,-
Kumamoto,-,-,5,0.1,2,0.04,8,0.16,258,5.16,2,0.04,2,0.04,1,0.02,28,0.56,-,-,1,0.02,-,-,2,0.22,-,-,-,-,1,0.07,-,-,-,-
Oita,-,-,2,0.06,2,0.06,6,0.17,245,6.81,2,0.06,5,0.14,-,-,17,0.47,-,-,2,0.06,-,-,1,0.2,-,-,-,-,-,-,-,-,-,-
Miyazaki,-,-,66,1.83,8,0.22,10,0.28,212,5.89,-,-,3,0.08,1,0.03,23,0.64,1,0.03,1,0.03,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Kagoshima,-,-,4,0.08,7,0.13,15,0.29,256,4.92,7,0.13,18,0.35,2,0.04,20,0.38,7,0.13,2,0.04,-,-,3,0.43,-,-,-,-,-,-,-,-,-,-
Okinawa,-,-,1,0.03,2,0.06,14,0.41,54,1.59,6,0.18,53,1.56,1,0.03,5,0.15,2,0.06,1,0.03,-,-,2,0.22,-,-,-,-,-,-,-,-,-,-
