"Table 2. Provisional reported cases & cases per sentinel of sentinel reporting diseases by prefecture,  Japan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"36th week, 2021",,,,,,"Data collected as of September 15, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prefecture,Influenza(excld. avian influenza and pandemic influenza),,Respiratory syncytial virus infection,,Pharyngoconjunctival fever,,Group A streptococcal pharyngitis,,Infectious gastroenteritis,,Chickenpox,,"Hand, foot and mouth disease",,Erythema infection,,Exanthem subitum,,Herpangina,,Mumps,,Acute hemorrhagic conjunctivitis,,Epidemic keratoconjunctivitis,,Bacterial meningitis,,Aseptic meningitis,,Mycoplasma pneumonia,,Chlamydial pneumonia(excluding psittacosis),,Infectious gastroenteritis (only by Rotavirus),
,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel
Total No.,-,-,4644,1.47,354,0.11,1224,0.39,7069,2.24,222,0.07,2113,0.67,28,0.01,1114,0.35,1621,0.51,174,0.06,4,0.01,163,0.24,9,0.02,10,0.02,8,0.02,-,-,-,-
Hokkaido,-,-,558,3.99,28,0.2,121,0.86,87,0.62,14,0.1,5,0.04,1,0.01,24,0.17,3,0.02,9,0.06,-,-,2,0.07,-,-,-,-,-,-,-,-,-,-
Aomori,-,-,27,0.64,1,0.02,1,0.02,76,1.81,-,-,-,-,1,0.02,9,0.21,9,0.21,-,-,-,-,1,0.09,2,0.33,1,0.17,1,0.17,-,-,-,-
Iwate,-,-,72,1.76,-,-,56,1.37,88,2.15,5,0.12,160,3.9,-,-,19,0.46,33,0.8,5,0.12,-,-,1,0.07,-,-,-,-,-,-,-,-,-,-
Miyagi,-,-,87,1.5,3,0.05,23,0.4,139,2.4,6,0.1,30,0.52,1,0.02,25,0.43,8,0.14,3,0.05,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Akita,-,-,10,0.29,2,0.06,11,0.32,34,1,2,0.06,-,-,-,-,10,0.29,17,0.5,-,-,1,0.14,1,0.14,-,-,-,-,-,-,-,-,-,-
Yamagata,-,-,45,1.55,5,0.17,14,0.48,73,2.52,5,0.17,1,0.03,-,-,16,0.55,2,0.07,-,-,-,-,2,0.25,-,-,-,-,-,-,-,-,-,-
Fukushima,-,-,299,5.98,10,0.2,24,0.48,79,1.58,1,0.02,4,0.08,-,-,25,0.5,17,0.34,3,0.06,-,-,6,0.46,-,-,-,-,-,-,-,-,-,-
Ibaraki,-,-,90,1.2,7,0.09,39,0.52,103,1.37,4,0.05,-,-,-,-,19,0.25,24,0.32,2,0.03,-,-,10,0.59,-,-,-,-,1,0.08,-,-,-,-
Tochigi,-,-,39,0.81,1,0.02,22,0.46,34,0.71,7,0.15,-,-,-,-,21,0.44,8,0.17,5,0.1,1,0.08,6,0.5,-,-,1,0.14,-,-,-,-,-,-
Gunma,-,-,143,2.7,1,0.02,11,0.21,106,2,1,0.02,1,0.02,-,-,21,0.4,8,0.15,3,0.06,-,-,8,0.53,-,-,-,-,-,-,-,-,-,-
Saitama,-,-,290,1.8,10,0.06,33,0.2,399,2.48,13,0.08,13,0.08,1,0.01,49,0.3,54,0.34,10,0.06,2,0.05,4,0.1,-,-,-,-,-,-,-,-,-,-
Chiba,-,-,71,0.55,6,0.05,39,0.3,202,1.57,9,0.07,16,0.12,-,-,52,0.4,41,0.32,8,0.06,-,-,3,0.09,-,-,-,-,2,0.22,-,-,-,-
Tokyo,-,-,176,0.68,20,0.08,44,0.17,620,2.4,20,0.08,19,0.07,4,0.02,99,0.38,64,0.25,17,0.07,-,-,9,0.24,-,-,-,-,-,-,-,-,-,-
Kanagawa,-,-,36,0.16,4,0.02,28,0.13,351,1.6,15,0.07,22,0.1,-,-,76,0.35,26,0.12,14,0.06,-,-,29,0.6,-,-,-,-,-,-,-,-,-,-
