"Table 2. Provisional reported cases & cases per sentinel of sentinel reporting diseases by prefecture,  Japan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"53rd week, 2020",,,,,,"Data collected as of January 8, 2020",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prefecture,Influenza(excld. avian influenza and pandemic influenza),,Respiratory syncytial virus infection,,Pharyngoconjunctival fever,,Group A streptococcal pharyngitis,,Infectious gastroenteritis,,Chickenpox,,"Hand, foot and mouth disease",,Erythema infection,,Exanthem subitum,,Herpangina,,Mumps,,Acute hemorrhagic conjunctivitis,,Epidemic keratoconjunctivitis,,Bacterial meningitis,,Aseptic meningitis,,Mycoplasma pneumonia,,Chlamydial pneumonia(excluding psittacosis),,Infectious gastroenteritis (only by Rotavirus),
,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel
Total No.,69,0.01,275,0.09,455,0.15,1081,0.35,4420,1.43,324,0.11,120,0.04,18,0.01,553,0.18,121,0.04,44,0.01,3,0,61,0.09,6,0.01,1,0,14,0.03,-,-,7,0.01
Hokkaido,3,0.01,1,0.01,31,0.23,62,0.46,54,0.4,19,0.14,-,-,1,0.01,8,0.06,2,0.01,1,0.01,-,-,-,-,-,-,-,-,1,0.04,-,-,-,-
Aomori,-,-,-,-,8,0.19,9,0.21,38,0.9,5,0.12,-,-,-,-,9,0.21,1,0.02,-,-,-,-,1,0.09,-,-,-,-,-,-,-,-,-,-
Iwate,1,0.02,20,0.5,4,0.1,22,0.55,68,1.7,13,0.33,-,-,-,-,4,0.1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,0.05
Miyagi,-,-,-,-,8,0.14,9,0.16,52,0.9,4,0.07,-,-,-,-,10,0.17,-,-,1,0.02,-,-,-,-,-,-,-,-,3,0.25,-,-,-,-
Akita,1,0.02,-,-,2,0.06,12,0.34,27,0.77,2,0.06,1,0.03,-,-,3,0.09,3,0.09,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Yamagata,-,-,-,-,4,0.14,20,0.69,81,2.79,4,0.14,-,-,-,-,5,0.17,2,0.07,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Fukushima,2,0.02,2,0.04,13,0.26,41,0.82,67,1.34,10,0.2,1,0.02,-,-,20,0.4,1,0.02,1,0.02,-,-,3,0.23,-,-,-,-,-,-,-,-,-,-
Ibaraki,-,-,-,-,8,0.11,46,0.61,82,1.09,7,0.09,2,0.03,1,0.01,9,0.12,-,-,-,-,-,-,6,0.35,-,-,-,-,1,0.08,-,-,-,-
Tochigi,1,0.01,-,-,-,-,11,0.23,27,0.56,7,0.15,1,0.02,-,-,13,0.27,1,0.02,-,-,-,-,1,0.08,-,-,1,0.14,-,-,-,-,-,-
Gunma,-,-,-,-,9,0.17,10,0.19,61,1.15,1,0.02,1,0.02,-,-,9,0.17,1,0.02,1,0.02,-,-,3,0.23,-,-,-,-,2,0.22,-,-,-,-
Saitama,2,0.01,1,0.01,19,0.13,37,0.25,129,0.88,21,0.14,1,0.01,-,-,25,0.17,1,0.01,4,0.03,-,-,6,0.18,1,0.09,-,-,-,-,-,-,-,-
Chiba,3,0.02,-,-,7,0.06,28,0.23,47,0.38,9,0.07,-,-,1,0.01,12,0.1,1,0.01,3,0.02,-,-,4,0.12,-,-,-,-,-,-,-,-,-,-
Tokyo,1,0,4,0.02,16,0.07,53,0.22,288,1.21,7,0.03,-,-,2,0.01,48,0.2,3,0.01,4,0.02,-,-,4,0.11,-,-,-,-,-,-,-,-,1,0.04
Kanagawa,5,0.02,1,0.01,10,0.05,32,0.16,187,0.94,11,0.06,-,-,3,0.02,35,0.18,1,0.01,4,0.02,1,0.02,5,0.11,-,-,-,-,-,-,-,-,-,-
Niigata,-,-,-,-,17,0.3,49,0.86,108,1.89,9,0.16,-,-,-,-,14,0.25,-,-,-,-,-,-,-,-,1,0.08,-,-,-,-,-,-,-,-
Toyama,1,0.02,1,0.03,12,0.41,13,0.45,41,1.41,7,0.24,1,0.03,-,-,8,0.28,2,0.07,-,-,-,-,2,0.29,-,-,-,-,-,-,-,-,-,-
Ishikawa,-,-,-,-,18,0.62,8,0.28,31,1.07,6,0.21,-,-,-,-,7,0.24,-,-,-,-,-,-,1,0.14,-,-,-,-,-,-,-,-,-,-
Fukui,-,-,-,-,4,0.17,10,0.43,41,1.78,2,0.09,8,0.35,-,-,4,0.17,2,0.09,-,-,1,0.33,-,-,-,-,-,-,-,-,-,-,-,-
Yamanashi,-,-,-,-,-,-,1,0.04,18,0.75,2,0.08,1,0.04,-,-,-,-,-,-,-,-,-,-,1,0.11,-,-,-,-,2,0.2,-,-,-,-
Nagano,2,0.02,1,0.02,1,0.02,15,0.28,64,1.19,5,0.09,-,-,-,-,7,0.13,6,0.11,1,0.02,-,-,1,0.09,-,-,-,-,-,-,-,-,-,-
Gifu,3,0.03,-,-,10,0.19,13,0.25,38,0.72,4,0.08,-,-,-,-,12,0.23,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Shizuoka,-,-,1,0.01,7,0.08,13,0.15,71,0.8,6,0.07,-,-,-,-,5,0.06,-,-,1,0.01,1,0.05,1,0.05,-,-,-,-,-,-,-,-,-,-
Aichi,7,0.04,3,0.02,21,0.12,32,0.18,127,0.7,11,0.06,1,0.01,4,0.02,23,0.13,-,-,1,0.01,-,-,-,-,-,-,-,-,-,-,-,-,1,0.07
Mie,9,0.13,-,-,11,0.24,9,0.2,68,1.51,5,0.11,-,-,-,-,6,0.13,2,0.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Shiga,6,0.1,-,-,5,0.14,13,0.36,44,1.22,1,0.03,1,0.03,-,-,10,0.28,-,-,1,0.03,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Kyoto,1,0.01,1,0.01,4,0.05,31,0.4,51,0.66,2,0.03,1,0.01,-,-,10,0.13,1,0.01,1,0.01,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Osaka,4,0.01,3,0.02,14,0.07,43,0.22,216,1.1,23,0.12,-,-,-,-,24,0.12,6,0.03,5,0.03,-,-,-,-,-,-,-,-,-,-,-,-,1,0.06
Hyogo,-,-,5,0.04,14,0.11,23,0.18,99,0.77,3,0.02,2,0.02,2,0.02,15,0.12,3,0.02,2,0.02,-,-,3,0.09,-,-,-,-,-,-,-,-,-,-
Nara,-,-,-,-,3,0.09,4,0.12,23,0.68,3,0.09,-,-,-,-,3,0.09,-,-,1,0.03,-,-,-,-,-,-,-,-,-,-,-,-,1,0.17
Wakayama,-,-,-,-,6,0.2,7,0.23,50,1.67,4,0.13,-,-,-,-,8,0.27,-,-,-,-,-,-,-,-,-,-,-,-,1,0.09,-,-,-,-
Tottori,-,-,-,-,1,0.05,25,1.32,11,0.58,5,0.26,1,0.05,-,-,4,0.21,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Shimane,-,-,-,-,4,0.17,9,0.39,33,1.43,13,0.57,4,0.17,-,-,9,0.39,3,0.13,1,0.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Okayama,4,0.05,1,0.02,12,0.22,10,0.19,79,1.46,7,0.13,-,-,-,-,11,0.2,1,0.02,2,0.04,-,-,1,0.08,-,-,-,-,-,-,-,-,-,-
Hiroshima,3,0.03,3,0.04,9,0.13,11,0.15,82,1.14,5,0.07,6,0.08,-,-,11,0.15,12,0.17,1,0.01,-,-,-,-,-,-,-,-,2,0.1,-,-,-,-
Yamaguchi,-,-,1,0.02,2,0.04,18,0.39,116,2.52,4,0.09,2,0.04,-,-,5,0.11,1,0.02,-,-,-,-,1,0.11,-,-,-,-,-,-,-,-,-,-
Tokushima,-,-,3,0.13,2,0.09,7,0.3,30,1.3,-,-,-,-,-,-,4,0.17,14,0.61,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Kagawa,-,-,2,0.07,11,0.39,8,0.29,57,2.04,-,-,13,0.46,-,-,6,0.21,17,0.61,1,0.04,-,-,2,0.4,-,-,-,-,-,-,-,-,-,-
Ehime,-,-,-,-,6,0.16,10,0.27,57,1.54,8,0.22,2,0.05,-,-,15,0.41,7,0.19,1,0.03,-,-,1,0.13,-,-,-,-,-,-,-,-,1,0.17
Kochi,-,-,-,-,4,0.14,7,0.25,20,0.71,4,0.14,7,0.25,-,-,6,0.21,12,0.43,1,0.04,-,-,1,0.33,1,0.13,-,-,-,-,-,-,-,-
Fukuoka,3,0.02,12,0.1,19,0.16,132,1.1,404,3.37,24,0.2,7,0.06,1,0.01,24,0.2,1,0.01,2,0.02,-,-,3,0.12,1,0.07,-,-,-,-,-,-,-,-
Saga,-,-,9,0.39,13,0.57,10,0.43,82,3.57,-,-,1,0.04,-,-,9,0.39,-,-,-,-,-,-,1,0.33,-,-,-,-,1,0.17,-,-,1,0.17
Nagasaki,3,0.04,5,0.12,4,0.09,24,0.56,114,2.65,9,0.21,3,0.07,-,-,6,0.14,-,-,-,-,-,-,1,0.13,-,-,-,-,1,0.08,-,-,-,-
Kumamoto,-,-,8,0.16,16,0.32,19,0.38,355,7.1,5,0.1,11,0.22,-,-,26,0.52,2,0.04,-,-,-,-,1,0.11,-,-,-,-,-,-,-,-,-,-
Oita,1,0.02,-,-,8,0.22,19,0.53,194,5.39,1,0.03,-,-,-,-,16,0.44,-,-,-,-,-,-,1,0.2,-,-,-,-,-,-,-,-,-,-
Miyazaki,1,0.02,34,0.94,18,0.5,53,1.47,114,3.17,3,0.08,25,0.69,1,0.03,17,0.47,4,0.11,1,0.03,-,-,2,0.33,-,-,-,-,-,-,-,-,-,-
Kagoshima,1,0.01,128,2.37,24,0.44,28,0.52,353,6.54,12,0.22,10,0.19,-,-,12,0.22,-,-,1,0.02,-,-,1,0.14,-,-,-,-,-,-,-,-,-,-
Okinawa,1,0.02,25,0.74,16,0.47,15,0.44,21,0.62,11,0.32,6,0.18,2,0.06,6,0.18,8,0.24,1,0.03,-,-,3,0.33,2,0.29,-,-,-,-,-,-,-,-
