"Table 2. Provisional reported cases & cases per sentinel of sentinel reporting diseases by prefecture,  Japan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"17th week, 2019",,,,,,"Data collected as of May 7, 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prefecture,Influenza(excld. avian influenza and pandemic influenza),,Respiratory syncytial virus infection,,Pharyngoconjunctival fever,,Group A streptococcal pharyngitis,,Infectious gastroenteritis,,Chickenpox,,"Hand, foot and mouth disease",,Erythema infection,,Exanthem subitum,,Herpangina,,Mumps,,Acute hemorrhagic conjunctivitis,,Epidemic keratoconjunctivitis,,Bacterial meningitis,,Aseptic meningitis,,Mycoplasma pneumonia,,Chlamydial pneumonia(excluding psittacosis),,Infectious gastroenteritis (only by Rotavirus),
,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel,Current week,per sentinel
Total No.,10601,2.17,1755,0.56,1501,0.48,8951,2.86,25695,8.2,1172,0.37,1746,0.56,2477,0.79,1735,0.55,242,0.08,298,0.1,15,0.02,427,0.63,12,0.03,11,0.02,49,0.1,2,0,436,0.93
Hokkaido,397,1.79,120,0.86,59,0.42,678,4.88,726,5.22,41,0.29,16,0.12,98,0.71,43,0.31,2,0.01,3,0.02,-,-,9,0.31,-,-,-,-,2,0.09,-,-,16,0.7
Aomori,198,3.05,6,0.14,7,0.17,103,2.45,345,8.21,15,0.36,37,0.88,40,0.95,21,0.5,1,0.02,14,0.33,-,-,9,0.82,-,-,-,-,2,0.33,-,-,2,0.33
Iwate,281,4.32,5,0.13,15,0.38,185,4.63,239,5.98,11,0.28,-,-,16,0.4,21,0.53,-,-,2,0.05,-,-,10,0.71,1,0.05,-,-,-,-,-,-,33,1.74
Miyagi,195,2.1,46,0.79,9,0.16,254,4.38,431,7.43,22,0.38,4,0.07,73,1.26,37,0.64,-,-,3,0.05,1,0.08,-,-,-,-,-,-,2,0.17,-,-,4,0.33
Akita,336,6.22,5,0.14,8,0.23,59,1.69,152,4.34,4,0.11,-,-,13,0.37,8,0.23,-,-,2,0.06,-,-,4,0.57,-,-,-,-,1,0.13,-,-,3,0.38
Yamagata,133,2.89,16,0.53,8,0.27,148,4.93,360,12,5,0.17,4,0.13,54,1.8,22,0.73,-,-,-,-,-,-,-,-,-,-,1,0.1,-,-,-,-,4,0.4
Fukushima,402,4.84,31,0.62,26,0.52,192,3.84,256,5.12,18,0.36,44,0.88,32,0.64,42,0.84,-,-,4,0.08,-,-,23,1.77,-,-,-,-,-,-,-,-,10,1.43
Ibaraki,97,0.81,20,0.27,47,0.63,193,2.57,316,4.21,53,0.71,6,0.08,93,1.24,21,0.28,3,0.04,5,0.07,-,-,27,1.59,3,0.25,-,-,1,0.08,-,-,-,-
Tochigi,105,1.38,14,0.29,9,0.19,129,2.69,159,3.31,25,0.52,19,0.4,38,0.79,36,0.75,-,-,4,0.08,-,-,6,0.5,-,-,-,-,2,0.29,-,-,-,-
Gunma,141,1.6,16,0.3,22,0.41,156,2.89,453,8.39,30,0.56,5,0.09,31,0.57,27,0.5,4,0.07,3,0.06,-,-,2,0.13,-,-,-,-,1,0.11,-,-,22,2.44
Saitama,710,2.81,77,0.47,50,0.31,559,3.43,1619,9.93,103,0.63,20,0.12,175,1.07,112,0.69,2,0.01,30,0.18,1,0.03,27,0.71,-,-,-,-,1,0.09,-,-,9,0.82
Chiba,377,1.8,40,0.3,37,0.28,466,3.53,766,5.8,48,0.36,8,0.06,159,1.2,59,0.45,3,0.02,19,0.14,-,-,14,0.41,-,-,-,-,2,0.25,-,-,5,0.63
Tokyo,1089,2.9,89,0.36,63,0.26,726,2.96,2524,10.3,120,0.49,14,0.06,151,0.62,177,0.72,4,0.02,17,0.07,-,-,11,0.33,-,-,-,-,-,-,-,-,12,0.57
Kanagawa,596,1.76,70,0.32,46,0.21,584,2.67,1545,7.05,119,0.54,6,0.03,89,0.41,117,0.53,4,0.02,30,0.14,1,0.02,50,1.11,1,0.09,-,-,-,-,-,-,16,1.45
Niigata,260,2.89,87,1.53,35,0.61,341,5.98,973,17.07,36,0.63,5,0.09,109,1.91,25,0.44,-,-,4,0.07,1,0.1,7,0.7,1,0.08,-,-,3,0.23,-,-,5,0.38
Toyama,68,1.42,5,0.17,29,1,80,2.76,270,9.31,4,0.14,3,0.1,33,1.14,13,0.45,3,0.1,3,0.1,3,0.43,-,-,-,-,1,0.2,-,-,-,-,2,0.4
Ishikawa,112,2.33,22,0.76,32,1.1,107,3.69,293,10.1,5,0.17,-,-,72,2.48,11,0.38,-,-,3,0.1,-,-,4,0.57,-,-,1,0.2,2,0.4,-,-,11,2.2
Fukui,73,1.97,22,0.96,46,2,110,4.78,278,12.09,23,1,-,-,18,0.78,16,0.7,-,-,-,-,-,-,-,-,2,0.33,-,-,1,0.17,-,-,13,2.17
Yamanashi,159,3.88,2,0.08,8,0.33,48,2,143,5.96,14,0.58,5,0.21,30,1.25,7,0.29,3,0.13,-,-,-,-,1,0.11,1,0.1,-,-,-,-,-,-,5,0.5
Nagano,306,3.56,17,0.32,23,0.43,99,1.87,553,10.43,18,0.34,13,0.25,52,0.98,35,0.66,2,0.04,3,0.06,-,-,-,-,-,-,1,0.09,2,0.18,-,-,26,2.36
Gifu,120,1.4,12,0.23,9,0.17,56,1.08,227,4.37,12,0.23,-,-,35,0.67,19,0.37,1,0.02,3,0.06,-,-,2,0.18,-,-,-,-,-,-,-,-,10,2
Shizuoka,255,1.83,64,0.72,31,0.35,181,2.03,626,7.03,19,0.21,4,0.04,88,0.99,43,0.48,5,0.06,5,0.06,-,-,13,0.59,-,-,1,0.1,1,0.1,-,-,2,0.2
Aichi,522,2.68,93,0.51,73,0.4,322,1.77,1442,7.92,33,0.18,9,0.05,112,0.62,73,0.4,7,0.04,8,0.04,1,0.03,13,0.37,-,-,1,0.07,4,0.27,-,-,57,3.8
Mie,171,2.38,48,1.07,19,0.42,102,2.27,436,9.69,7,0.16,7,0.16,16,0.36,19,0.42,1,0.02,-,-,-,-,-,-,-,-,1,0.11,2,0.22,-,-,13,1.44
Shiga,85,1.6,14,0.44,30,0.94,46,1.44,241,7.53,7,0.22,7,0.22,10,0.31,9,0.28,1,0.03,1,0.03,-,-,2,0.25,1,0.14,-,-,-,-,-,-,5,0.71
Kyoto,321,2.59,17,0.22,20,0.26,135,1.78,678,8.92,24,0.32,18,0.24,60,0.79,37,0.49,4,0.05,3,0.04,-,-,8,0.47,-,-,-,-,-,-,-,-,11,1.83
Osaka,760,2.52,201,1.02,148,0.75,574,2.91,1698,8.62,61,0.31,365,1.85,144,0.73,126,0.64,27,0.14,19,0.1,3,0.06,16,0.31,-,-,-,-,1,0.06,-,-,30,1.88
Hyogo,387,1.94,72,0.56,61,0.47,259,2.01,1398,10.84,40,0.31,54,0.42,103,0.8,52,0.4,11,0.09,9,0.07,1,0.03,16,0.46,1,0.07,-,-,1,0.07,-,-,20,1.43
Nara,110,2,26,0.76,22,0.65,89,2.62,388,11.41,7,0.21,17,0.5,13,0.38,8,0.24,2,0.06,2,0.06,-,-,4,0.4,-,-,-,-,1,0.17,-,-,15,2.5
Wakayama,52,1.06,69,2.3,22,0.73,36,1.2,175,5.83,3,0.1,-,-,36,1.2,17,0.57,2,0.07,2,0.07,3,0.75,1,0.25,-,-,-,-,4,0.36,-,-,6,0.55
Tottori,81,2.79,13,0.68,22,1.16,101,5.32,144,7.58,10,0.53,51,2.68,3,0.16,9,0.47,2,0.11,-,-,-,-,-,-,-,-,1,0.2,2,0.4,-,-,2,0.4
Shimane,50,1.32,9,0.39,16,0.7,57,2.48,156,6.78,2,0.09,23,1,5,0.22,14,0.61,2,0.09,-,-,-,-,-,-,-,-,1,0.13,1,0.13,-,-,2,0.25
Okayama,91,1.08,12,0.22,19,0.35,78,1.44,432,8,17,0.31,27,0.5,12,0.22,17,0.31,3,0.06,2,0.04,-,-,3,0.25,-,-,-,-,-,-,-,-,6,1.2
Hiroshima,131,1.2,29,0.42,68,0.99,153,2.22,482,6.99,17,0.25,16,0.23,35,0.51,34,0.49,1,0.01,11,0.16,-,-,5,0.26,1,0.05,-,-,-,-,-,-,8,0.42
Yamaguchi,155,2.31,81,1.76,22,0.48,109,2.37,382,8.3,9,0.2,18,0.39,25,0.54,31,0.67,12,0.26,5,0.11,-,-,1,0.11,-,-,-,-,3,0.33,-,-,2,0.22
Tokushima,44,1.19,36,1.57,12,0.52,13,0.57,142,6.17,4,0.17,5,0.22,7,0.3,5,0.22,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Kagawa,63,1.34,18,0.64,15,0.54,56,2,210,7.5,10,0.36,-,-,19,0.68,16,0.57,-,-,3,0.11,-,-,1,0.2,-,-,-,-,-,-,-,-,1,0.2
Ehime,158,2.59,11,0.3,13,0.35,154,4.16,332,8.97,15,0.41,1,0.03,13,0.35,34,0.92,3,0.08,8,0.22,-,-,35,4.38,-,-,1,0.17,-,-,-,-,-,-
Kochi,19,0.4,19,0.63,9,0.3,102,3.4,252,8.4,7,0.23,3,0.1,3,0.1,10,0.33,-,-,2,0.07,-,-,2,0.67,-,-,-,-,3,0.38,-,-,4,0.5
Fukuoka,183,0.92,76,0.63,71,0.59,519,4.33,1218,10.15,65,0.54,157,1.31,202,1.68,109,0.91,17,0.14,28,0.23,-,-,31,1.19,-,-,-,-,-,-,-,-,4,0.27
Saga,60,1.54,19,0.83,26,1.13,32,1.39,144,6.26,10,0.43,13,0.57,28,1.22,26,1.13,4,0.17,1,0.04,-,-,4,1,-,-,-,-,-,-,-,-,5,0.83
Nagasaki,123,1.81,7,0.16,20,0.47,62,1.44,214,4.98,6,0.14,32,0.74,22,0.51,19,0.44,1,0.02,5,0.12,-,-,-,-,-,-,-,-,2,0.17,-,-,4,0.33
Kumamoto,69,0.86,15,0.3,27,0.54,111,2.22,476,9.52,11,0.22,86,1.72,15,0.3,50,1,13,0.26,4,0.08,-,-,16,1.78,-,-,-,-,-,-,-,-,23,1.53
Oita,64,1.1,16,0.44,14,0.39,88,2.44,367,10.19,15,0.42,94,2.61,10,0.28,22,0.61,6,0.17,17,0.47,-,-,7,1.4,-,-,1,0.09,-,-,-,-,1,0.09
Miyazaki,71,1.22,13,0.37,27,0.77,127,3.63,273,7.8,10,0.29,249,7.11,33,0.94,35,1,57,1.63,5,0.14,-,-,14,2.33,-,-,-,-,-,-,-,-,1,0.14
Kagoshima,161,1.75,38,0.7,81,1.5,109,2.02,602,11.15,27,0.5,210,3.89,13,0.24,27,0.5,22,0.41,4,0.07,-,-,13,1.86,-,-,-,-,-,-,-,-,2,0.17
Okinawa,260,4.56,17,0.5,25,0.74,63,1.85,159,4.68,10,0.29,71,2.09,39,1.15,24,0.71,7,0.21,2,0.06,-,-,16,1.78,-,-,-,-,2,0.29,2,0.29,4,0.57
